tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536,-1,21,1,0.0263891,1715819222,Regular,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536,-1,30,1,2.05201094,1715819222,Regular,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536,-1,29,1,0.0263891,1715819222,Regular,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536,-1,28,1,2.05201094,1715819222,Regular,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536,-1,27,1,0.0263891,1715819222,Regular,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536,-1,26,1,2.05201094,1715819222,Regular,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536,-1,25,1,0.0263891,1715819222,Regular,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536,-1,24,1,2.05201094,1715819222,Regular,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536,-1,23,1,0.0263891,1715819222,Regular,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536,-1,22,1,2.05201094,1715819222,Regular,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
6de125aae77312a7f41b6ef3a29c75932a1126d9751439a5406261c2e4f4489f,-1,0,1,0.0263891,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
6de125aae77312a7f41b6ef3a29c75932a1126d9751439a5406261c2e4f4489f,-1,1,1,2.05201094,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
8e4db9cdc8e9fbdb305b198f96010196af36621acc5cfbbde0202fe31fd1d03f,-1,1,1,2.05201094,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
8e4db9cdc8e9fbdb305b198f96010196af36621acc5cfbbde0202fe31fd1d03f,-1,0,1,0.0263891,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
9d405c8fe7a24ba15f9f2c632e1cea53962af590e6fa57849996ebddc977d8e5,-1,1,1,2.05201094,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
9d405c8fe7a24ba15f9f2c632e1cea53962af590e6fa57849996ebddc977d8e5,-1,0,1,0.0263891,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
bb1ac4b777005eb34ef962654cb79e96be60ef643e5bc80ba9f33edd8b7567b6,-1,1,1,2.05201094,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
bb1ac4b777005eb34ef962654cb79e96be60ef643e5bc80ba9f33edd8b7567b6,-1,0,1,0.0263891,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
c06cbd47d511e02006adeddf9a80801bf1ea1084995c79b590a488776e78b7e6,-1,0,1,0.0263891,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
c06cbd47d511e02006adeddf9a80801bf1ea1084995c79b590a488776e78b7e6,-1,1,1,2.05201094,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
e5f0df72a394d659f5185f8689f1b472ad77f462e57e87a95223a401e9482474,-1,1,1,2.05201094,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
e5f0df72a394d659f5185f8689f1b472ad77f462e57e87a95223a401e9482474,-1,0,1,0.0263891,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
fa529bb189753c2e18cc41a97c9586724ec7908cde6b741530e6213e244fdd89,-1,1,1,2.05201094,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
fa529bb189753c2e18cc41a97c9586724ec7908cde6b741530e6213e244fdd89,-1,0,1,0.0263891,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
ff4346477eba6cdfe6af5fdf0d0617aef1d7f6aa38d19ade45c9ab51dc285b78,-1,1,1,2.05201094,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
ff4346477eba6cdfe6af5fdf0d0617aef1d7f6aa38d19ade45c9ab51dc285b78,-1,0,1,0.0263891,1715807372,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
402fab0a19a22ea6b88f3194f2dee2b20eb622b34411112c63b92b769e1f7f68,-1,0,1,0.0263891,1715807306,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
402fab0a19a22ea6b88f3194f2dee2b20eb622b34411112c63b92b769e1f7f68,-1,1,1,2.05201094,1715807306,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
a8ef7b40127e4b961601780413393a90e4090d7fd06721e75b114496b660afae,-1,1,1,2.05201094,1715807306,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
a8ef7b40127e4b961601780413393a90e4090d7fd06721e75b114496b660afae,-1,0,1,0.0263891,1715807306,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
d98d2dee66e6417731f4991d2441a26ed76952d9678e05ca7799f557bf1aa8d8,-1,1,1,2.05201094,1715807306,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
d98d2dee66e6417731f4991d2441a26ed76952d9678e05ca7799f557bf1aa8d8,-1,0,1,0.0263891,1715807306,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
e9cfe23d452f58d4900fa7c67f022a1d62a765c3b76536b5974619a9f7a9edb3,-1,1,1,2.05201094,1715807306,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
e9cfe23d452f58d4900fa7c67f022a1d62a765c3b76536b5974619a9f7a9edb3,-1,0,1,0.0263891,1715807306,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
fbaba9f57a7b345c17442fa776796becd42faba2a6089d7712738a4538bc41c7,-1,0,1,0.0263891,1715807306,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
fbaba9f57a7b345c17442fa776796becd42faba2a6089d7712738a4538bc41c7,-1,1,1,2.05201094,1715807306,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
52aeb1bdbd11b9682e893753d8eb6c317dc428ac90f62fd9ea889a593824344d,-1,1,1,2.05201094,1715803497,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
52aeb1bdbd11b9682e893753d8eb6c317dc428ac90f62fd9ea889a593824344d,-1,0,1,0.0263891,1715803497,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
f8ebae0fcdff5a8c7c540075a2e1aedd62de667c6b1fc794f5e089a2e151d3b0,-1,1,1,2.05201094,1715803497,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
f8ebae0fcdff5a8c7c540075a2e1aedd62de667c6b1fc794f5e089a2e151d3b0,-1,0,1,0.0263891,1715803497,Ticket,a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,3,1,2.05201094,1715803172,Regular,e9cfe23d452f58d4900fa7c67f022a1d62a765c3b76536b5974619a9f7a9edb3
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,17,1,2.05201094,1715803172,Regular,52aeb1bdbd11b9682e893753d8eb6c317dc428ac90f62fd9ea889a593824344d
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,10,1,0.0263891,1715803172,Regular,d98d2dee66e6417731f4991d2441a26ed76952d9678e05ca7799f557bf1aa8d8
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,11,1,2.05201094,1715803172,Regular,d98d2dee66e6417731f4991d2441a26ed76952d9678e05ca7799f557bf1aa8d8
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,16,1,0.0263891,1715803172,Regular,52aeb1bdbd11b9682e893753d8eb6c317dc428ac90f62fd9ea889a593824344d
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,0,1,0.0263891,1715803172,Regular,ff4346477eba6cdfe6af5fdf0d0617aef1d7f6aa38d19ade45c9ab51dc285b78
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,27,1,2.05201094,1715803172,Regular,f8ebae0fcdff5a8c7c540075a2e1aedd62de667c6b1fc794f5e089a2e151d3b0
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,26,1,0.0263891,1715803172,Regular,f8ebae0fcdff5a8c7c540075a2e1aedd62de667c6b1fc794f5e089a2e151d3b0
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,35,1,2.05201094,1715803172,Regular,1027aeae793cf7aa4dc34d1ea7a55230e057996d34a3cad75bd7058c194cb536
a9c9d16e05fa79702956426796706c99c8ee503c3ecea8dffdafc5d26dee156b,1,22,1,0.0263891,1715803172,Regular,8e4db9cdc8e9fbdb305b198f96010196af36621acc5cfbbde0202fe31fd1d03f
