tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148740458e9a6b145dc74c3d8f27b40a50079064e68610d33b63380ccb9d8867,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
148740458e9a6b145dc74c3d8f27b40a50079064e68610d33b63380ccb9d8867,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
2e06792a24dee3630257b7d04db1d010553aea5621451ea7abfe970cbef2a053,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
2e06792a24dee3630257b7d04db1d010553aea5621451ea7abfe970cbef2a053,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
367ab22b5299027f4d76edbdd8a72ecabcfecd9a2a95eb57e784d72076f9720c,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
367ab22b5299027f4d76edbdd8a72ecabcfecd9a2a95eb57e784d72076f9720c,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
3d63d025504bfde7fb30a26a38fb927d1ff9efcb074c9edd8a8627e37c6cc371,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
3d63d025504bfde7fb30a26a38fb927d1ff9efcb074c9edd8a8627e37c6cc371,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
4756bda5f8258a48522600e61781f27d7456eea8bfbd8b9e1da487717b984865,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
4756bda5f8258a48522600e61781f27d7456eea8bfbd8b9e1da487717b984865,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
49ffd9b2cb0d5da6f2c5bc86cde547ec7337a0e9563a9ed55a2a620f599812c8,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
49ffd9b2cb0d5da6f2c5bc86cde547ec7337a0e9563a9ed55a2a620f599812c8,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
531c0ab329718732fdf2f8e43f8f8ddfad0a637efcfc39553881f1dfdc80d1cf,-1,1,1,1.96725772,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
531c0ab329718732fdf2f8e43f8f8ddfad0a637efcfc39553881f1dfdc80d1cf,-1,0,1,0.03279648,1664051692,Ticket,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
