tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b00cd471e9f120b3b815a240c93e5d4502bb77e098b29e196e30d0fa4c6069,-1,1,1,3.52778438,1678182646,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
d0b00cd471e9f120b3b815a240c93e5d4502bb77e098b29e196e30d0fa4c6069,-1,0,1,0.03384951,1678182646,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
0c478891f3827d83eaa77d80eed4e094b52a703c72b92a688ef26a47b44cb8d1,-1,1,1,3.52778438,1678177381,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
0c478891f3827d83eaa77d80eed4e094b52a703c72b92a688ef26a47b44cb8d1,-1,0,1,0.03384951,1678177381,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
0daacaa2859bdce22fdcbcb6f6f83340b61d20d6a2c9e2e78fc7b9ea47d3869e,-1,0,1,0.03384951,1678177381,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
0daacaa2859bdce22fdcbcb6f6f83340b61d20d6a2c9e2e78fc7b9ea47d3869e,-1,1,1,3.52778438,1678177381,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
1d755bee4292a146a04c861e32a669783a78dd3b469c935e614b16526fab4454,-1,0,1,0.03384951,1678177381,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
1d755bee4292a146a04c861e32a669783a78dd3b469c935e614b16526fab4454,-1,1,1,3.52778438,1678177381,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
350dc88792d8078edbcb9a1f1b62a0d08dd4b0ce48f1005688142503acc5ca06,-1,0,1,0.03384951,1678177381,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
350dc88792d8078edbcb9a1f1b62a0d08dd4b0ce48f1005688142503acc5ca06,-1,1,1,3.52778438,1678177381,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
5d55319c8aa2f3e822935966a504aed3ceb037ec185f08305ddf5e04028fc003,-1,0,1,0.03384951,1678177381,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
5d55319c8aa2f3e822935966a504aed3ceb037ec185f08305ddf5e04028fc003,-1,1,1,3.52778438,1678177381,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
ef362bba3e3d07ba1f5ddd731129f2f2be5c795ee8c75bd790b822fc922fd37a,-1,1,1,3.52778438,1678177381,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
ef362bba3e3d07ba1f5ddd731129f2f2be5c795ee8c75bd790b822fc922fd37a,-1,0,1,0.03384951,1678177381,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
52e81d00ab7de8edddb8cf81e4e17b5ce8cc66ceeb90aae225ecba9ed6a515f5,-1,0,1,0.03384951,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
52e81d00ab7de8edddb8cf81e4e17b5ce8cc66ceeb90aae225ecba9ed6a515f5,-1,1,1,3.52778438,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
6fcb98c5d3c0dd0dcd320a0489443554750c7924f4eb313d87d0634acbf6b604,-1,1,1,3.52778438,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
6fcb98c5d3c0dd0dcd320a0489443554750c7924f4eb313d87d0634acbf6b604,-1,0,1,0.03384951,1678177325,Ticket,e11ffa891fb29faac41ded71fceb886c5e4a53f06d09621a56363888b650b386
