tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d613e1b0c024716a6100bf1aac5a03e02ca426edf2975e4552008b8df65a2bd,-1,0,1,0.03309493,1701189249,Ticket,a97df6df1c7004ce14fe1bb3c6b0d1171af63bfc6a13ecf570d87112efc9c7e5
1d613e1b0c024716a6100bf1aac5a03e02ca426edf2975e4552008b8df65a2bd,-1,1,1,11.61245324,1701189249,Ticket,a97df6df1c7004ce14fe1bb3c6b0d1171af63bfc6a13ecf570d87112efc9c7e5
6072e3aa6ff6a91ace6e6cf396d42b27737f7d38b30a75a005553ff9d11431d2,-1,1,1,11.61245324,1701189249,Ticket,a97df6df1c7004ce14fe1bb3c6b0d1171af63bfc6a13ecf570d87112efc9c7e5
6072e3aa6ff6a91ace6e6cf396d42b27737f7d38b30a75a005553ff9d11431d2,-1,0,1,0.03309493,1701189249,Ticket,a97df6df1c7004ce14fe1bb3c6b0d1171af63bfc6a13ecf570d87112efc9c7e5
f77c2820cd6cc0799af524237007a43c561f909d39cf126fa5c70fcfcc7a9788,-1,0,1,0.03309493,1701189249,Ticket,a97df6df1c7004ce14fe1bb3c6b0d1171af63bfc6a13ecf570d87112efc9c7e5
f77c2820cd6cc0799af524237007a43c561f909d39cf126fa5c70fcfcc7a9788,-1,1,1,11.61245324,1701189249,Ticket,a97df6df1c7004ce14fe1bb3c6b0d1171af63bfc6a13ecf570d87112efc9c7e5
a97df6df1c7004ce14fe1bb3c6b0d1171af63bfc6a13ecf570d87112efc9c7e5,1,2,1,0.03309493,1701187656,Regular,1d613e1b0c024716a6100bf1aac5a03e02ca426edf2975e4552008b8df65a2bd
a97df6df1c7004ce14fe1bb3c6b0d1171af63bfc6a13ecf570d87112efc9c7e5,1,3,1,11.61245324,1701187656,Regular,1d613e1b0c024716a6100bf1aac5a03e02ca426edf2975e4552008b8df65a2bd
a97df6df1c7004ce14fe1bb3c6b0d1171af63bfc6a13ecf570d87112efc9c7e5,1,5,1,11.61245324,1701187656,Regular,f77c2820cd6cc0799af524237007a43c561f909d39cf126fa5c70fcfcc7a9788
a97df6df1c7004ce14fe1bb3c6b0d1171af63bfc6a13ecf570d87112efc9c7e5,1,0,1,0.03309493,1701187656,Regular,6072e3aa6ff6a91ace6e6cf396d42b27737f7d38b30a75a005553ff9d11431d2
a97df6df1c7004ce14fe1bb3c6b0d1171af63bfc6a13ecf570d87112efc9c7e5,1,4,1,0.03309493,1701187656,Regular,f77c2820cd6cc0799af524237007a43c561f909d39cf126fa5c70fcfcc7a9788
a97df6df1c7004ce14fe1bb3c6b0d1171af63bfc6a13ecf570d87112efc9c7e5,1,1,1,11.61245324,1701187656,Regular,6072e3aa6ff6a91ace6e6cf396d42b27737f7d38b30a75a005553ff9d11431d2
