tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca16db34d8fe2b879d6daaffe150b9aed81f0ccd15c1d2eb3e00adfabdcc5ccc,-1,0,1,0.02600071,1717739901,Ticket,18dc474596ffe6c23808379d4bf0e9ae0fed0466d99889961f2cb7c498986708
ca16db34d8fe2b879d6daaffe150b9aed81f0ccd15c1d2eb3e00adfabdcc5ccc,-1,1,1,1.97405349,1717739901,Ticket,18dc474596ffe6c23808379d4bf0e9ae0fed0466d99889961f2cb7c498986708
ee817fd50dc6f994f2baf5bb7a6a33a17b934935a59c268bc7e4a09edde73a00,-1,0,1,0.02600071,1717739901,Ticket,18dc474596ffe6c23808379d4bf0e9ae0fed0466d99889961f2cb7c498986708
ee817fd50dc6f994f2baf5bb7a6a33a17b934935a59c268bc7e4a09edde73a00,-1,1,1,1.97405349,1717739901,Ticket,18dc474596ffe6c23808379d4bf0e9ae0fed0466d99889961f2cb7c498986708
fc56bd9311bd3e123d6466e2ee980b532a3bd6494c48607c36d3bd560fe5db69,-1,0,1,0.02600071,1717739901,Ticket,18dc474596ffe6c23808379d4bf0e9ae0fed0466d99889961f2cb7c498986708
fc56bd9311bd3e123d6466e2ee980b532a3bd6494c48607c36d3bd560fe5db69,-1,1,1,1.97405349,1717739901,Ticket,18dc474596ffe6c23808379d4bf0e9ae0fed0466d99889961f2cb7c498986708
18dc474596ffe6c23808379d4bf0e9ae0fed0466d99889961f2cb7c498986708,1,0,1,0.02600071,1717739840,Regular,ee817fd50dc6f994f2baf5bb7a6a33a17b934935a59c268bc7e4a09edde73a00
18dc474596ffe6c23808379d4bf0e9ae0fed0466d99889961f2cb7c498986708,1,1,1,1.97405349,1717739840,Regular,ee817fd50dc6f994f2baf5bb7a6a33a17b934935a59c268bc7e4a09edde73a00
18dc474596ffe6c23808379d4bf0e9ae0fed0466d99889961f2cb7c498986708,1,4,1,0.02600071,1717739840,Regular,fc56bd9311bd3e123d6466e2ee980b532a3bd6494c48607c36d3bd560fe5db69
18dc474596ffe6c23808379d4bf0e9ae0fed0466d99889961f2cb7c498986708,1,2,1,0.02600071,1717739840,Regular,ca16db34d8fe2b879d6daaffe150b9aed81f0ccd15c1d2eb3e00adfabdcc5ccc
18dc474596ffe6c23808379d4bf0e9ae0fed0466d99889961f2cb7c498986708,1,5,1,1.97405349,1717739840,Regular,fc56bd9311bd3e123d6466e2ee980b532a3bd6494c48607c36d3bd560fe5db69
18dc474596ffe6c23808379d4bf0e9ae0fed0466d99889961f2cb7c498986708,1,3,1,1.97405349,1717739840,Regular,ca16db34d8fe2b879d6daaffe150b9aed81f0ccd15c1d2eb3e00adfabdcc5ccc
