tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b82fcd0e758c60d48ea95c1547ab41963ddaecc8bd4387c73b87d3145b4d30,-1,1,1,4.25827896,1717306368,Ticket,86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f
09b82fcd0e758c60d48ea95c1547ab41963ddaecc8bd4387c73b87d3145b4d30,-1,0,1,0.02864944,1717306368,Ticket,86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f
204f029cf5290ac9a30ca22eb3fb44819093e7ae4dfb60dd11555923d9b90a2a,-1,0,1,0.02864944,1717306368,Ticket,86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f
204f029cf5290ac9a30ca22eb3fb44819093e7ae4dfb60dd11555923d9b90a2a,-1,1,1,4.25827896,1717306368,Ticket,86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f
3d0f9641d926702a1c693d693f0de6136e40b0b185a21a155ad8b6844ef63288,-1,0,1,0.02864944,1717306368,Ticket,86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f
3d0f9641d926702a1c693d693f0de6136e40b0b185a21a155ad8b6844ef63288,-1,1,1,4.25827896,1717306368,Ticket,86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f
7f34e8f9d81ecab4bc3f76de2998d3ceb076c20723ca9f306c2f0833bb51a5c5,-1,1,1,4.25827896,1717306368,Ticket,86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f
7f34e8f9d81ecab4bc3f76de2998d3ceb076c20723ca9f306c2f0833bb51a5c5,-1,0,1,0.02864944,1717306368,Ticket,86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f
c8b5e5132f937ef65aafd7213a690ec801dc6490d95b3a264bc764bfbd69b99d,-1,1,1,4.25827896,1717306368,Ticket,86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f
c8b5e5132f937ef65aafd7213a690ec801dc6490d95b3a264bc764bfbd69b99d,-1,0,1,0.02864944,1717306368,Ticket,86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f
86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f,1,3,1,4.25827896,1717306347,Regular,3d0f9641d926702a1c693d693f0de6136e40b0b185a21a155ad8b6844ef63288
86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f,1,4,1,0.02864944,1717306347,Regular,204f029cf5290ac9a30ca22eb3fb44819093e7ae4dfb60dd11555923d9b90a2a
86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f,1,5,1,4.25827896,1717306347,Regular,204f029cf5290ac9a30ca22eb3fb44819093e7ae4dfb60dd11555923d9b90a2a
86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f,1,9,1,4.25827896,1717306347,Regular,09b82fcd0e758c60d48ea95c1547ab41963ddaecc8bd4387c73b87d3145b4d30
86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f,1,0,1,0.02864944,1717306347,Regular,c8b5e5132f937ef65aafd7213a690ec801dc6490d95b3a264bc764bfbd69b99d
86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f,1,1,1,4.25827896,1717306347,Regular,c8b5e5132f937ef65aafd7213a690ec801dc6490d95b3a264bc764bfbd69b99d
86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f,1,6,1,0.02864944,1717306347,Regular,7f34e8f9d81ecab4bc3f76de2998d3ceb076c20723ca9f306c2f0833bb51a5c5
86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f,1,7,1,4.25827896,1717306347,Regular,7f34e8f9d81ecab4bc3f76de2998d3ceb076c20723ca9f306c2f0833bb51a5c5
86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f,1,2,1,0.02864944,1717306347,Regular,3d0f9641d926702a1c693d693f0de6136e40b0b185a21a155ad8b6844ef63288
86575d0c5e532c0b08febf5957958bd44b0312f4d9c4d57c02e91c359f1eeb4f,1,8,1,0.02864944,1717306347,Regular,09b82fcd0e758c60d48ea95c1547ab41963ddaecc8bd4387c73b87d3145b4d30
