tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0dc633665f3b00b79c49a7fcbb283214263755e94de2f94fcffb10d059ddff3,1,90,1,0.22349739,1717274836,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d0ca2721eb1c3fa7d06f4267dee4a5378f27bc2669db98772a399c7e54273c6,1,90,1,0.22349739,1714672554,Regular,0000000000000000000000000000000000000000000000000000000000000000
006e5148505b736e74c9a4d04874189d11648d18576db7be934c43c736e2af46,1,90,1,0.22349739,1712042408,Regular,0000000000000000000000000000000000000000000000000000000000000000
3aac0575ba3c5b5d102f712d08e9227cc4e59ab6809ece7c2ff991a0f38bafe6,1,90,1,0.22349739,1709472426,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fcc058bf15f939dfe88fb29f207133878d2b01f99cb8537ce77aefa8591ccd1,1,90,1,0.22349739,1706878580,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e8ce91defa3ffa77084b2f8079739d7a76ee41d32f050d3d2ee272e118f0a6c,1,90,1,0.22349739,1704270613,Regular,0000000000000000000000000000000000000000000000000000000000000000
65f36718bd7eba1b303738425239937f34241a1cf62eb183a386d46bb3cd5b67,1,90,1,0.22349739,1701665166,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f0185f1292815ea3a4baac0617c4590f3b6c23488ffc9fe14a26b7dc637bc74,1,90,1,0.22349739,1699072103,Regular,0000000000000000000000000000000000000000000000000000000000000000
d58dd155d147d1a2db6813d9e4029bf5c489b01291dda0379bd4a0ce53aaa4f0,1,90,1,0.22349739,1696479549,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd16d4144d37a6a10c36c1230ce53e754bfa97b62c6b0dbe95c34d97a2147f7f,1,90,1,0.22349739,1693792047,Regular,0000000000000000000000000000000000000000000000000000000000000000
25a1c716b923b185064e1d3fc5638e2bafa8d31d29ab73e8eb5b3a945dd15448,1,90,1,0.22349739,1691260087,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3eed14a3c0755c25ff3fb65c15aaf846cf3fbc031e9631c3eebb0e9fe619bd5,1,90,1,0.22349739,1688640164,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4cd8d712d6ccc2435c182b4876b52b4dd2a0ed1744656ce7353f2378abe6cc5,1,90,1,0.22349739,1685968910,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe5e69e3e085fc7f704e6aee2d144a455eb912a868a15d3b250b98c582e78996,1,90,1,0.22349739,1683330348,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f77fda6ea7325878e06c4b80d617a9a96ffc9d3249771b57e5ed19171ad8eea,1,90,1,0.22349739,1680706937,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdbb67b10586c850d7cf3af63f1b720d48e59e93ca53b68faf714948626f3dd4,1,90,1,0.22349739,1678100232,Regular,0000000000000000000000000000000000000000000000000000000000000000
3313ae461a41640e25c4a77a7ac71cba5f5724504c5c5f022082b5643780b6ad,1,90,1,0.22349739,1675462583,Regular,0000000000000000000000000000000000000000000000000000000000000000
e74dd3db4e7e7ade0686e1f084d182565804ba999911d64cb95680a7cf21c588,1,90,1,0.22349739,1672672323,Regular,0000000000000000000000000000000000000000000000000000000000000000
0649eb4f8afddf662d283eb29e3c90de01f69276ce963dfc3928117828f2f7bf,1,90,1,0.22349739,1670026343,Regular,0000000000000000000000000000000000000000000000000000000000000000
880dac89c73cece4fef817428fe9d7fcd032367f975dab0ebe815a670e5658fd,1,90,1,0.22349739,1667429372,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef45d2d416a03a3ad2bf74b49a183255a2684d5586ba0f7ef7fb6be57d9dd090,1,90,1,0.22349739,1664818197,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b4ed76cf70c7035d0ec3438468cfb6808f6e313aeb1e1533728b76769d18136,1,90,1,0.22349739,1662196451,Regular,0000000000000000000000000000000000000000000000000000000000000000
4601307362e636ada955c17a4a78e367671d4f9a095291e1efddf6954f4e7c30,1,90,1,0.22349739,1659556004,Regular,0000000000000000000000000000000000000000000000000000000000000000
878090e9326893f02b0616f817090c648b6c8713c06b1458b0ee288fbd9a139c,1,90,1,0.22349739,1657040503,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6b4b78ba17c2dd5ad4fef16501241bc20b1d3ce62bb7485489b7940e6366de3,1,90,1,0.22349739,1654482512,Regular,0000000000000000000000000000000000000000000000000000000000000000
