tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1431da7ff0d4ac29dc34a178867b2f8140cd7760cd295e6c65b56ca246c3f7f6,-1,0,1,3.32483466,1669464010,Regular,f9e0e080c227765a13860b0ac725077fdaeebdaabc2d7df45ac30f4586c2f5d6
4d7f7e0402a471e854de936fde1250e668415a20053f75e5fd18a27b423a4966,-1,0,1,5.54200282,1669442039,Regular,62399f10202ae1b31853b42f4be97cf040d4070e771e6e44525bb7e610111a5e
f9e0e080c227765a13860b0ac725077fdaeebdaabc2d7df45ac30f4586c2f5d6,1,2,1,3.32483466,1669394456,Regular,1431da7ff0d4ac29dc34a178867b2f8140cd7760cd295e6c65b56ca246c3f7f6
62399f10202ae1b31853b42f4be97cf040d4070e771e6e44525bb7e610111a5e,1,2,1,5.54200282,1669371649,Regular,4d7f7e0402a471e854de936fde1250e668415a20053f75e5fd18a27b423a4966
be95e813628ffb0fa342cf6f736d462ef1d01cad905fc6bbd7ef57108af9bb13,-1,0,1,4.43271944,1669371343,Regular,74a091ba53bd8d2b9f2b733ead6d8ce6b8d30c6ad4e9ec4b25d1ab1be4da411d
74a091ba53bd8d2b9f2b733ead6d8ce6b8d30c6ad4e9ec4b25d1ab1be4da411d,1,2,1,4.43271944,1669292312,Regular,be95e813628ffb0fa342cf6f736d462ef1d01cad905fc6bbd7ef57108af9bb13
4886e16fcfa0095b0a90383197ccb7e0e44923db868a1d53aad2d7cb114941ac,-1,0,1,3.32463505,1669273654,Regular,069f294636e32aa1a271a0865f89e7cba631d0925348771925f09d0461fbd913
7a3048c57a152737cbb73ae9be9c3231ece23699e25130eff5e165209f0ca9c8,-1,0,1,5.54106203,1669253033,Regular,ac837a1b3b73f83b238cac8132e2afc3dc6799adabcff5dc253a6a91e5fe1f13
be0cb161ba283ac80fa543ae6a0a64e710fd85e77bf7560563744d28cf4f7703,-1,0,1,3.32461716,1669223658,Regular,6f2c8323c14172b521ef63002920cafa3c3c00ea3bbb727aa1fa96eedf78154e
e381f8e5a113a702c2b9d92f26b51309526b95a11cf590d2e908aff91fd180bb,-1,0,1,3.32490871,1669204999,Regular,155afdc56e2da20b9079c4b6cc80d5bc08c7a59d6c4eafa3cd629dbbc2b69f94
069f294636e32aa1a271a0865f89e7cba631d0925348771925f09d0461fbd913,1,2,1,3.32463505,1669193456,Regular,4886e16fcfa0095b0a90383197ccb7e0e44923db868a1d53aad2d7cb114941ac
ac837a1b3b73f83b238cac8132e2afc3dc6799adabcff5dc253a6a91e5fe1f13,1,2,1,5.54106203,1669176231,Regular,7a3048c57a152737cbb73ae9be9c3231ece23699e25130eff5e165209f0ca9c8
6f2c8323c14172b521ef63002920cafa3c3c00ea3bbb727aa1fa96eedf78154e,1,2,1,3.32461716,1669144643,Regular,be0cb161ba283ac80fa543ae6a0a64e710fd85e77bf7560563744d28cf4f7703
