tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34fba2b3edec6a83e269a874d858eb3fcdcbdf42139ab6ab83bcd2160400d324,-1,1,1,6.35081742,1696270075,Ticket,ee2a74bd4d45f4d590ae0f99bd16e85f34113465ecfa50d1aea7d14c8288c9d1
34fba2b3edec6a83e269a874d858eb3fcdcbdf42139ab6ab83bcd2160400d324,-1,0,1,0.03269366,1696270075,Ticket,ee2a74bd4d45f4d590ae0f99bd16e85f34113465ecfa50d1aea7d14c8288c9d1
a83f418d2a23bc320be21a01c9f884b92942925397e0e81660e76e785954546a,-1,0,1,0.03269366,1696270075,Ticket,ee2a74bd4d45f4d590ae0f99bd16e85f34113465ecfa50d1aea7d14c8288c9d1
a83f418d2a23bc320be21a01c9f884b92942925397e0e81660e76e785954546a,-1,1,1,6.35081742,1696270075,Ticket,ee2a74bd4d45f4d590ae0f99bd16e85f34113465ecfa50d1aea7d14c8288c9d1
b468216bcf6c0f9118ce0b08742a894c26dc2c2eb1ae988e3bb64ad90fee5493,-1,0,1,0.03269366,1696270075,Ticket,ee2a74bd4d45f4d590ae0f99bd16e85f34113465ecfa50d1aea7d14c8288c9d1
b468216bcf6c0f9118ce0b08742a894c26dc2c2eb1ae988e3bb64ad90fee5493,-1,1,1,6.35081742,1696270075,Ticket,ee2a74bd4d45f4d590ae0f99bd16e85f34113465ecfa50d1aea7d14c8288c9d1
ee2a74bd4d45f4d590ae0f99bd16e85f34113465ecfa50d1aea7d14c8288c9d1,1,1,1,6.35081742,1696270037,Regular,a83f418d2a23bc320be21a01c9f884b92942925397e0e81660e76e785954546a
ee2a74bd4d45f4d590ae0f99bd16e85f34113465ecfa50d1aea7d14c8288c9d1,1,3,1,6.35081742,1696270037,Regular,b468216bcf6c0f9118ce0b08742a894c26dc2c2eb1ae988e3bb64ad90fee5493
ee2a74bd4d45f4d590ae0f99bd16e85f34113465ecfa50d1aea7d14c8288c9d1,1,4,1,0.03269366,1696270037,Regular,34fba2b3edec6a83e269a874d858eb3fcdcbdf42139ab6ab83bcd2160400d324
ee2a74bd4d45f4d590ae0f99bd16e85f34113465ecfa50d1aea7d14c8288c9d1,1,5,1,6.35081742,1696270037,Regular,34fba2b3edec6a83e269a874d858eb3fcdcbdf42139ab6ab83bcd2160400d324
ee2a74bd4d45f4d590ae0f99bd16e85f34113465ecfa50d1aea7d14c8288c9d1,1,0,1,0.03269366,1696270037,Regular,a83f418d2a23bc320be21a01c9f884b92942925397e0e81660e76e785954546a
ee2a74bd4d45f4d590ae0f99bd16e85f34113465ecfa50d1aea7d14c8288c9d1,1,2,1,0.03269366,1696270037,Regular,b468216bcf6c0f9118ce0b08742a894c26dc2c2eb1ae988e3bb64ad90fee5493
