tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e43830609d131406b68590b3dac8fae038c276182b61eeb142a66eaffc3dfd1,-1,0,1,2.0000298,1654964413,Ticket,038eda64e45c2651e548967000d92f76b0d1fa94db58e01fde9e98d3a1cf1d06
98756141ad7d12011bff6b72bff719b00d48a2b678884afa070801ca8844acd5,-1,0,1,2.0000298,1654964413,Ticket,038eda64e45c2651e548967000d92f76b0d1fa94db58e01fde9e98d3a1cf1d06
723a712fc6336afb611ec650708d807fdcf465bea8df92dc83bfb08e9c6a4b26,-1,0,1,2.0000298,1654931433,Ticket,038eda64e45c2651e548967000d92f76b0d1fa94db58e01fde9e98d3a1cf1d06
a9cd13fe6bfa32a631076ba7801cf4a7c2daed549273ff246fafcc22e7db0991,-1,0,1,2.0000298,1654931433,Ticket,038eda64e45c2651e548967000d92f76b0d1fa94db58e01fde9e98d3a1cf1d06
f83c8f05ad2027323fa41132518a2a8e2e2a0d7688994096d55f68edea10a436,-1,0,1,2.0000298,1654931320,Ticket,038eda64e45c2651e548967000d92f76b0d1fa94db58e01fde9e98d3a1cf1d06
038eda64e45c2651e548967000d92f76b0d1fa94db58e01fde9e98d3a1cf1d06,1,1,1,2.0000298,1654925347,Regular,98756141ad7d12011bff6b72bff719b00d48a2b678884afa070801ca8844acd5
038eda64e45c2651e548967000d92f76b0d1fa94db58e01fde9e98d3a1cf1d06,1,0,1,2.0000298,1654925347,Regular,a9cd13fe6bfa32a631076ba7801cf4a7c2daed549273ff246fafcc22e7db0991
038eda64e45c2651e548967000d92f76b0d1fa94db58e01fde9e98d3a1cf1d06,1,4,1,2.0000298,1654925347,Regular,723a712fc6336afb611ec650708d807fdcf465bea8df92dc83bfb08e9c6a4b26
038eda64e45c2651e548967000d92f76b0d1fa94db58e01fde9e98d3a1cf1d06,1,3,1,2.0000298,1654925347,Regular,8e43830609d131406b68590b3dac8fae038c276182b61eeb142a66eaffc3dfd1
038eda64e45c2651e548967000d92f76b0d1fa94db58e01fde9e98d3a1cf1d06,1,2,1,2.0000298,1654925347,Regular,f83c8f05ad2027323fa41132518a2a8e2e2a0d7688994096d55f68edea10a436
