tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f084dced6641a2579b4abda749e2ad3ccd4b673d7d7f1e6837555a9df07cafd,-1,1,1,1.96700202,1662006291,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
1f084dced6641a2579b4abda749e2ad3ccd4b673d7d7f1e6837555a9df07cafd,-1,0,1,0.03305218,1662006291,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
24a8b4b70b0be92c109503967a63442120af973bcb3410a10573d60ecfef93e5,-1,0,1,0.03305218,1662006016,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
24a8b4b70b0be92c109503967a63442120af973bcb3410a10573d60ecfef93e5,-1,1,1,1.96700202,1662006016,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
3de675fe1d18ddc36e9285a1bfeb6f98d7e5d10ffac51cdccd4c300f4fd2220d,-1,1,1,1.96700202,1662006016,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
3de675fe1d18ddc36e9285a1bfeb6f98d7e5d10ffac51cdccd4c300f4fd2220d,-1,0,1,0.03305218,1662006016,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
4e9c7913353d87c941f0a5b24dab8bf85cfb078ee44c6ffb0ca9dbb5b0e13432,-1,0,1,0.03305218,1662006016,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
4e9c7913353d87c941f0a5b24dab8bf85cfb078ee44c6ffb0ca9dbb5b0e13432,-1,1,1,1.96700202,1662006016,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
82ebd8cac187e1875cc1ceb00c1571a57363c41e1ea91a305883293fb290729a,-1,1,1,1.96700202,1662004422,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
82ebd8cac187e1875cc1ceb00c1571a57363c41e1ea91a305883293fb290729a,-1,0,1,0.03305218,1662004422,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
04f21bd0e844a029b80bdf2b88b8d4d187df71eeb69d9d6b6632a71fbb36d318,-1,1,1,1.96700202,1662003961,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
04f21bd0e844a029b80bdf2b88b8d4d187df71eeb69d9d6b6632a71fbb36d318,-1,0,1,0.03305218,1662003961,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
a24dbbbfeee3bc9253ae7d2c19e923b80084e2abf3efa35a10a92aa7f56c243c,-1,1,1,1.96700202,1662003569,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
a24dbbbfeee3bc9253ae7d2c19e923b80084e2abf3efa35a10a92aa7f56c243c,-1,0,1,0.03305218,1662003569,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
fdf8262c6f09480ecac70d15b2fa50dc07ef721ebc47f2ca33e3f4f77ff84c6e,-1,0,1,0.03305218,1662003569,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
fdf8262c6f09480ecac70d15b2fa50dc07ef721ebc47f2ca33e3f4f77ff84c6e,-1,1,1,1.96700202,1662003569,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
205d18019ea37d1c713027d885d90f0a76af4d49f322745bfcc11ccc997ccd3d,-1,1,1,1.96700202,1662003047,Ticket,c57f07828c0942b942c7df486332f2f364332aaa2c6e3d3da0af3c2e382042a6
