tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0259529d97d6475329fc28f22e33d5bbf38587c1dd5f2824063e05d9364fabdd,-1,0,1,0.02982135,1716086588,Ticket,c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a
0259529d97d6475329fc28f22e33d5bbf38587c1dd5f2824063e05d9364fabdd,-1,1,1,6.46404121,1716086588,Ticket,c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a
9f8bbfbda755fe7b72c20cafaa8646ebb356be3ebfdbc84d665ffc714541da64,-1,0,1,0.02982135,1716086588,Ticket,c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a
9f8bbfbda755fe7b72c20cafaa8646ebb356be3ebfdbc84d665ffc714541da64,-1,1,1,6.46404121,1716086588,Ticket,c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a
bf5ae8da35ad8b34c2d9248cad247dab0d06eedacf4680e1f027c2b664ae80e8,-1,1,1,6.46404121,1716086588,Ticket,c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a
bf5ae8da35ad8b34c2d9248cad247dab0d06eedacf4680e1f027c2b664ae80e8,-1,0,1,0.02982135,1716086588,Ticket,c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a
cf1b803f2024dfc21053b68cdf2127cdbe7f914e088e1fd70705a7d7cc6b78e4,-1,1,1,6.46404121,1716086588,Ticket,c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a
cf1b803f2024dfc21053b68cdf2127cdbe7f914e088e1fd70705a7d7cc6b78e4,-1,0,1,0.02982135,1716086588,Ticket,c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a
c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a,1,5,1,6.46404121,1716086455,Regular,cf1b803f2024dfc21053b68cdf2127cdbe7f914e088e1fd70705a7d7cc6b78e4
c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a,1,7,1,6.46404121,1716086455,Regular,0259529d97d6475329fc28f22e33d5bbf38587c1dd5f2824063e05d9364fabdd
c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a,1,2,1,0.02982135,1716086455,Regular,bf5ae8da35ad8b34c2d9248cad247dab0d06eedacf4680e1f027c2b664ae80e8
c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a,1,3,1,6.46404121,1716086455,Regular,bf5ae8da35ad8b34c2d9248cad247dab0d06eedacf4680e1f027c2b664ae80e8
c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a,1,0,1,0.02982135,1716086455,Regular,9f8bbfbda755fe7b72c20cafaa8646ebb356be3ebfdbc84d665ffc714541da64
c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a,1,1,1,6.46404121,1716086455,Regular,9f8bbfbda755fe7b72c20cafaa8646ebb356be3ebfdbc84d665ffc714541da64
c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a,1,4,1,0.02982135,1716086455,Regular,cf1b803f2024dfc21053b68cdf2127cdbe7f914e088e1fd70705a7d7cc6b78e4
c7f49028a404c8117d0a44f4a42886ab63f6be8c12f6a85d7103d6e9e6a9f61a,1,6,1,0.02982135,1716086455,Regular,0259529d97d6475329fc28f22e33d5bbf38587c1dd5f2824063e05d9364fabdd
