tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb6638c63588e7c6060952a9ba4af4485ae40b114ec471241829b0c1f33f7ca6,-1,0,1,0.02972378,1713468182,Ticket,c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf
cb6638c63588e7c6060952a9ba4af4485ae40b114ec471241829b0c1f33f7ca6,-1,1,1,5.35741768,1713468182,Ticket,c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf
d36ac54df8d214b621f5c71ae5d384b417992bde110ce730e7338c205780438d,-1,1,1,5.35741768,1713468182,Ticket,c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf
d36ac54df8d214b621f5c71ae5d384b417992bde110ce730e7338c205780438d,-1,0,1,0.02972378,1713468182,Ticket,c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf
fada58025ad69d08cdd80150a772365422f8b4ee763f2781e30753f0ebf33782,-1,0,1,0.02972378,1713467930,Ticket,c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf
fada58025ad69d08cdd80150a772365422f8b4ee763f2781e30753f0ebf33782,-1,1,1,5.35741768,1713467930,Ticket,c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf
33ae69d9e02564a152c1c90d0f99c14903eb9a1339170ee4f480b504cf0eabba,-1,0,1,0.02972378,1713466719,Ticket,c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf
33ae69d9e02564a152c1c90d0f99c14903eb9a1339170ee4f480b504cf0eabba,-1,1,1,5.35741768,1713466719,Ticket,c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf
c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf,1,1,1,5.35741768,1713466181,Regular,cb6638c63588e7c6060952a9ba4af4485ae40b114ec471241829b0c1f33f7ca6
c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf,1,3,1,5.35741768,1713466181,Regular,d36ac54df8d214b621f5c71ae5d384b417992bde110ce730e7338c205780438d
c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf,1,0,1,0.02972378,1713466181,Regular,cb6638c63588e7c6060952a9ba4af4485ae40b114ec471241829b0c1f33f7ca6
c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf,1,4,1,0.02972378,1713466181,Regular,33ae69d9e02564a152c1c90d0f99c14903eb9a1339170ee4f480b504cf0eabba
c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf,1,5,1,5.35741768,1713466181,Regular,33ae69d9e02564a152c1c90d0f99c14903eb9a1339170ee4f480b504cf0eabba
c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf,1,6,1,0.02972378,1713466181,Regular,fada58025ad69d08cdd80150a772365422f8b4ee763f2781e30753f0ebf33782
c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf,1,7,1,5.35741768,1713466181,Regular,fada58025ad69d08cdd80150a772365422f8b4ee763f2781e30753f0ebf33782
c4801d15db0e432d45160f871730dbfc0adcced3472b755b79b1cc8d002f36cf,1,2,1,0.02972378,1713466181,Regular,d36ac54df8d214b621f5c71ae5d384b417992bde110ce730e7338c205780438d
