tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba5aa2628bdf8c278a88c0d9f1ccc55e7cc19dead8cd9ff3292c90ccc6e4b9c,1,46,1,7.33695,1714673846,Regular,0000000000000000000000000000000000000000000000000000000000000000
234f8cafdff0e18fbf1485d14795f5b1f3951d6da04e96d3fc534cf5cc3d9179,1,46,1,7.33695,1712044368,Regular,0000000000000000000000000000000000000000000000000000000000000000
368c6a5edeb95219da616b79b3057a577fa9c712e2a937688780d51c43cdfe2b,1,46,1,7.33695,1709473664,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff797aa24fb869a9f83d60599d82926167e09e6d9cf8286d9bcb51463e576563,1,46,1,7.33695,1706879935,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,133,1,7.33695,1706845717,Regular,cc6f02b44c8d44eab4a4168a645f6df459a69fb9a1ce0fb387b2e87485d40c6e
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,435,1,7.33695,1706845717,Regular,a85b4f24acbedd5b0d1c05cfff66747441a3a77c9a637af5471d8ca28ef6fb9b
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,478,1,7.33695,1706845688,Regular,9f38427e5b527150dddd21fd27617a3fe69385e11b76c219816c0c11fa562454
a85b4f24acbedd5b0d1c05cfff66747441a3a77c9a637af5471d8ca28ef6fb9b,1,46,1,7.33695,1704272553,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
cc6f02b44c8d44eab4a4168a645f6df459a69fb9a1ce0fb387b2e87485d40c6e,1,46,1,7.33695,1701666227,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
9f38427e5b527150dddd21fd27617a3fe69385e11b76c219816c0c11fa562454,1,46,1,7.33695,1699072848,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,339,1,7.33695,1697799586,Regular,993c953923f494b0112cff4ff547b383542d634330dbca6febc9098424eea2dd
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,156,1,7.33695,1697798423,Regular,f290099b45cb22cdaf5fde3b7ec1b619e5338d2910af2da5d436c6855672cc84
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,119,1,7.33695,1697798423,Regular,3f9f6aad412bcb30b652b4a446b8d6c7a052bc5a5e5575abc54da315564939ba
