tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,0,1,0.02621527,1715774018,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,9,1,1.97383893,1715774018,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,8,1,0.02621527,1715774018,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,7,1,1.97383893,1715774018,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,6,1,0.02621527,1715774018,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,5,1,1.97383893,1715774018,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,4,1,0.02621527,1715774018,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,3,1,1.97383893,1715774018,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,2,1,0.02621527,1715774018,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,1,1,1.97383893,1715774018,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,35,1,1.97383893,1715773377,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,41,1,1.97383893,1715773377,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
a56d1f9c37864f15a65ade4468b71d25c587267721c5ce4e8e399a21541568f9,-1,40,1,0.02621527,1715773377,Regular,3d74a6ff2ba754e472588621a6a9bbe3b16fcbffa5a577c1e804d1f52e61a44c
