tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c84de616b2316035ade4e9d9a85f2d5d91bd437f863a6b29ddb64614686af9d0,-1,0,1,2.0000298,1653507744,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
e0ccbd788c87b4d9174064882e65ba9e410d5363494f5b22fff7dc65c7bcd31e,-1,0,1,2.0000298,1653507189,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
bc135640d9480c69a018ba3fbead63563109aa5b52189ef609020138f562a5c3,-1,0,1,2.0000298,1653505219,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
c1b08e2451f2684e5a070f7273e12fb8626496d9d796a24c3f0749fc06543fb0,-1,0,1,2.0000298,1653503843,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
9cce5b34f890ac869265d8dbc29a4a3702355fba3f8d1f66d38d79649919224a,-1,0,1,2.0000298,1653503097,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
f458ec13fd17090afb2674c4ae0b9a72f5fa6669dbf3494d01ac2dfbcfcdea59,-1,0,1,2.0000298,1653501542,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
9f70e233a418b10074e7dc84fc740d20ed0bb8f8f371891f7b965f16f5f297f8,-1,0,1,2.0000298,1653501022,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
45e1999803dcf8553f80777bb4162f611c7e7babeffb3e83bf3ceb5ec4e83ec7,-1,0,1,2.0000298,1653497390,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
83a301df27ab48b6d06059b39ef0ec3d7039abd0075667dea1918c61b6de0489,-1,0,1,2.0000298,1653496804,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
3cb0ab0a34c41f6d12f7bda8f9dc332568c4f13b9a97e4c16453f3b7e8a1a92b,-1,0,1,2.0000298,1653496563,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
84e6dfbc28c9598748cc65d78c10f551d0df80e2346f6dba43e4acf14f3da579,-1,0,1,2.0000298,1653494333,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
fb33c97e1fc1003b0f416df08b5aa5e69295342dde06eed068495e15870cd270,-1,0,1,2.0000298,1653494007,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
fc6ce5a050702ebf03af74360ed018aa1a27dfe10291f8d5343c98838b63068d,-1,0,1,2.0000298,1653493526,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
d57d4564b9504d7178d9dfc144aa3e4ea7445381979f59e94656a857961ef9ce,-1,0,1,2.0000298,1653490108,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
b5cf13fcf2798b6b5000694ba1833b6e11fb38e81d2d5e997146ed8e54428aa8,-1,0,1,2.0000298,1653488788,Ticket,fedcb5aa34581695ab5790d5ac685b0a4d394973881f71ef05b485cb2f28a388
