tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21472d64ad9bb50eb50369c671de1e18c53be61e2d8d5211dbd3913e9b6b41bb,-1,1,1,5.73820998,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
21472d64ad9bb50eb50369c671de1e18c53be61e2d8d5211dbd3913e9b6b41bb,-1,0,1,0.03275844,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
48eeb0de2255736809377431d995fd3ef92410d4ca8f98f9240ef4b93d294f8f,-1,1,1,5.73820998,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
48eeb0de2255736809377431d995fd3ef92410d4ca8f98f9240ef4b93d294f8f,-1,0,1,0.03275844,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
4de33a5708d46444150287df697f788e9d5905e22dfdc0b7c52908aa7787ca1e,-1,0,1,0.03275844,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
4de33a5708d46444150287df697f788e9d5905e22dfdc0b7c52908aa7787ca1e,-1,1,1,5.73820998,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
5719069509e1965ff4249333d8476c900b18faf1e1ac04ac470e2f32c6cb534e,-1,0,1,0.03275844,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
5719069509e1965ff4249333d8476c900b18faf1e1ac04ac470e2f32c6cb534e,-1,1,1,5.73820998,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
a55f17d0bc4a0f7754a1f96f07af9dfdec3f2bcaf325796c6eb69ab0016035f7,-1,0,1,0.03275844,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
a55f17d0bc4a0f7754a1f96f07af9dfdec3f2bcaf325796c6eb69ab0016035f7,-1,1,1,5.73820998,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
c1f8d8e3020e9fc1cb0da90221e760efec24adf594898794c72bc325d4f5cf42,-1,0,1,0.03275844,1694351776,Ticket,dd895b9e18c83ccfd5783621569a8f6043ab4fbc506d77166843a3ba3f933057
