tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f32606df0bb9453d9090f49b38e4472fb4d0205667a94d31ce109b65e11d3bc,-1,1,1,2.35805954,1719915896,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
8f32606df0bb9453d9090f49b38e4472fb4d0205667a94d31ce109b65e11d3bc,-1,0,1,0.02652269,1719915896,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
c62fbb95ca50afe0afdbab8c6f2feaa9912a667665e9f1d2fcc7bfa6cce2e9f3,-1,1,1,2.35805954,1719915896,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
c62fbb95ca50afe0afdbab8c6f2feaa9912a667665e9f1d2fcc7bfa6cce2e9f3,-1,0,1,0.02652269,1719915896,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
c841eb110b8600310aaa829274a253df4221573ab944ae3bacb825812f555de3,-1,0,1,0.02652269,1719915689,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
c841eb110b8600310aaa829274a253df4221573ab944ae3bacb825812f555de3,-1,1,1,2.35805954,1719915689,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
efdffffd1364382a0f9b641c0729cc4d9bb39a8b31ae1be24743b36929df4932,-1,1,1,2.35805954,1719915000,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
efdffffd1364382a0f9b641c0729cc4d9bb39a8b31ae1be24743b36929df4932,-1,0,1,0.02652269,1719915000,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
24f92c4eb9cc6d83f9432ac54ebcd90955f55c46b90b6e904b4598ee6080f988,-1,1,1,2.35805954,1719914938,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
24f92c4eb9cc6d83f9432ac54ebcd90955f55c46b90b6e904b4598ee6080f988,-1,0,1,0.02652269,1719914938,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
4cecd18224f9fb23a98f2864dd97d70d8aa8503c12a117baea691a7f3b395cd0,-1,1,1,2.35805954,1719914938,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
4cecd18224f9fb23a98f2864dd97d70d8aa8503c12a117baea691a7f3b395cd0,-1,0,1,0.02652269,1719914938,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
5de0817dc41dd76239800cd4038b627207758df0d25c32218e7bbc8466161cf9,-1,1,1,2.35805954,1719914938,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
5de0817dc41dd76239800cd4038b627207758df0d25c32218e7bbc8466161cf9,-1,0,1,0.02652269,1719914938,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
c44fd70acc658e4756f611d92bd85f9127dff927a7f535c1318ae6146ddec856,-1,1,1,2.35805954,1719914938,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
c44fd70acc658e4756f611d92bd85f9127dff927a7f535c1318ae6146ddec856,-1,0,1,0.02652269,1719914938,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
c6fbce1f31ca7ce4d4e62bf392f842a17272b7e418fb0a5aa4c9f026926bfde0,-1,0,1,0.02652269,1719914938,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
c6fbce1f31ca7ce4d4e62bf392f842a17272b7e418fb0a5aa4c9f026926bfde0,-1,1,1,2.35805954,1719914938,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
8d0f5bfe836f348661749f44b05c1a0721b83542bf3a35e34c3dc204d5754f53,-1,0,1,0.02652269,1719913945,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
8d0f5bfe836f348661749f44b05c1a0721b83542bf3a35e34c3dc204d5754f53,-1,1,1,2.35805954,1719913945,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
c493c944fdd98e90a0942158cca5dd9b8ef7419a4c9e84f1b31c5c94f909b26b,-1,0,1,0.02652269,1719913945,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
c493c944fdd98e90a0942158cca5dd9b8ef7419a4c9e84f1b31c5c94f909b26b,-1,1,1,2.35805954,1719913945,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
aea4f4624b413ced3d3a1f9031ec8e97b272170ea7227e5b48898d55def20cf8,-1,0,1,0.02652269,1719913617,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
aea4f4624b413ced3d3a1f9031ec8e97b272170ea7227e5b48898d55def20cf8,-1,1,1,2.35805954,1719913617,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
1c7b6c2ef74ed946b5f5bdaf1d015879f8ce265abb29b4ccc480b2a9fcaf7614,-1,1,1,2.35805954,1719913592,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
1c7b6c2ef74ed946b5f5bdaf1d015879f8ce265abb29b4ccc480b2a9fcaf7614,-1,0,1,0.02652269,1719913592,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
03cdf879e3d11c7788bccb6af9e5d08364675cf40b417b986c06438c8a744bb3,-1,1,1,2.35805954,1719913294,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
03cdf879e3d11c7788bccb6af9e5d08364675cf40b417b986c06438c8a744bb3,-1,0,1,0.02652269,1719913294,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
729b397f83fb23b2329c98ed12bd27455595b94c4fd32c6211dba77c8e3aeeff,-1,1,1,2.35805954,1719913294,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
729b397f83fb23b2329c98ed12bd27455595b94c4fd32c6211dba77c8e3aeeff,-1,0,1,0.02652269,1719913294,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
83d77a1a191e0b1297e0ac091d968fef056e7e92d4068b654d395e63e5c74958,-1,1,1,2.35805954,1719913294,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
83d77a1a191e0b1297e0ac091d968fef056e7e92d4068b654d395e63e5c74958,-1,0,1,0.02652269,1719913294,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b11ab368b4ec198b94a5125b893115713fdb8c913e0b7e5d3041682473ffc200,-1,0,1,0.02652269,1719913294,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b11ab368b4ec198b94a5125b893115713fdb8c913e0b7e5d3041682473ffc200,-1,1,1,2.35805954,1719913294,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b4ece21abcd330da39307fb8b737a84cd2cdc3bbb559b683397a3283c2b78445,-1,0,1,0.02652269,1719913294,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b4ece21abcd330da39307fb8b737a84cd2cdc3bbb559b683397a3283c2b78445,-1,1,1,2.35805954,1719913294,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
fa9dc07025e8534ae543c2cc4bdf41c1bc05f52bcc60d6d31742035fb2b59950,-1,1,1,2.35805954,1719913294,Ticket,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
