tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,18,1,0.12302406,1664763412,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,24,1,1.00710377,1664162974,Regular,0000000000000000000000000000000000000000000000000000000000000000
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,25,1,1.46009276,1664081082,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993,1,24,1,1.56731386,1663988143,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726,1,23,1,1.37081325,1663907133,Regular,0000000000000000000000000000000000000000000000000000000000000000
68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e,1,24,1,1.23841645,1663818037,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,24,1,1.20018741,1663728960,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,23,1,0.94751579,1663643012,Regular,0000000000000000000000000000000000000000000000000000000000000000
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,24,1,0.83562215,1663563244,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7,1,22,1,0.34485454,1663038372,Regular,0000000000000000000000000000000000000000000000000000000000000000
