tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abcfc7cc017cdd15f93baea35d74b134c4aaa4b95d3a5b3ff6692ff6ff297f0,-1,0,1,0.03137274,1702670347,Ticket,7c3289828c2f6d15a16f215991d4eae9cf0f0207bbff76733f9b2954189854e4
0abcfc7cc017cdd15f93baea35d74b134c4aaa4b95d3a5b3ff6692ff6ff297f0,-1,1,1,5.27419575,1702670347,Ticket,7c3289828c2f6d15a16f215991d4eae9cf0f0207bbff76733f9b2954189854e4
8e1ea23e8af090e7082c8fa7c2963c1dd57aa8a0b9c9d715cca9b9787b7d6155,-1,1,1,5.27419575,1702670347,Ticket,7c3289828c2f6d15a16f215991d4eae9cf0f0207bbff76733f9b2954189854e4
8e1ea23e8af090e7082c8fa7c2963c1dd57aa8a0b9c9d715cca9b9787b7d6155,-1,0,1,0.03137274,1702670347,Ticket,7c3289828c2f6d15a16f215991d4eae9cf0f0207bbff76733f9b2954189854e4
de76fc8076477aa5693ad86731dde5de9224b837cabba4857ca0fa5f824e801c,-1,0,1,0.03137274,1702670347,Ticket,7c3289828c2f6d15a16f215991d4eae9cf0f0207bbff76733f9b2954189854e4
de76fc8076477aa5693ad86731dde5de9224b837cabba4857ca0fa5f824e801c,-1,1,1,5.27419575,1702670347,Ticket,7c3289828c2f6d15a16f215991d4eae9cf0f0207bbff76733f9b2954189854e4
7c3289828c2f6d15a16f215991d4eae9cf0f0207bbff76733f9b2954189854e4,1,1,1,5.27419575,1702669730,Regular,0abcfc7cc017cdd15f93baea35d74b134c4aaa4b95d3a5b3ff6692ff6ff297f0
7c3289828c2f6d15a16f215991d4eae9cf0f0207bbff76733f9b2954189854e4,1,3,1,5.27419575,1702669730,Regular,de76fc8076477aa5693ad86731dde5de9224b837cabba4857ca0fa5f824e801c
7c3289828c2f6d15a16f215991d4eae9cf0f0207bbff76733f9b2954189854e4,1,4,1,0.03137274,1702669730,Regular,8e1ea23e8af090e7082c8fa7c2963c1dd57aa8a0b9c9d715cca9b9787b7d6155
7c3289828c2f6d15a16f215991d4eae9cf0f0207bbff76733f9b2954189854e4,1,5,1,5.27419575,1702669730,Regular,8e1ea23e8af090e7082c8fa7c2963c1dd57aa8a0b9c9d715cca9b9787b7d6155
7c3289828c2f6d15a16f215991d4eae9cf0f0207bbff76733f9b2954189854e4,1,0,1,0.03137274,1702669730,Regular,0abcfc7cc017cdd15f93baea35d74b134c4aaa4b95d3a5b3ff6692ff6ff297f0
7c3289828c2f6d15a16f215991d4eae9cf0f0207bbff76733f9b2954189854e4,1,2,1,0.03137274,1702669730,Regular,de76fc8076477aa5693ad86731dde5de9224b837cabba4857ca0fa5f824e801c
