tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d917e97f2df0a2bd5a5e3fdebd5d6a9db751022a28f3155ec6a25b36b52c1a6,-1,0,1,0.03295883,1665016875,Ticket,fbd4c5aa75ccfba6f78588d837daade08af88ece7ebad35485f4d5a84deba83b
0d917e97f2df0a2bd5a5e3fdebd5d6a9db751022a28f3155ec6a25b36b52c1a6,-1,1,1,2.09085713,1665016875,Ticket,fbd4c5aa75ccfba6f78588d837daade08af88ece7ebad35485f4d5a84deba83b
2116854ad70264b52e8a0b576e365928bd6ba246aa553ab5a0159a2ed2f0fb67,-1,0,1,0.03295883,1665016875,Ticket,fbd4c5aa75ccfba6f78588d837daade08af88ece7ebad35485f4d5a84deba83b
2116854ad70264b52e8a0b576e365928bd6ba246aa553ab5a0159a2ed2f0fb67,-1,1,1,2.09085713,1665016875,Ticket,fbd4c5aa75ccfba6f78588d837daade08af88ece7ebad35485f4d5a84deba83b
5fe9fddffb4cf598be9f952bbc67de0e640877b1875dbd1d63be2149161a45f0,-1,1,1,2.09085713,1665016875,Ticket,fbd4c5aa75ccfba6f78588d837daade08af88ece7ebad35485f4d5a84deba83b
5fe9fddffb4cf598be9f952bbc67de0e640877b1875dbd1d63be2149161a45f0,-1,0,1,0.03295883,1665016875,Ticket,fbd4c5aa75ccfba6f78588d837daade08af88ece7ebad35485f4d5a84deba83b
fbd4c5aa75ccfba6f78588d837daade08af88ece7ebad35485f4d5a84deba83b,1,5,1,2.09085713,1665016694,Regular,5fe9fddffb4cf598be9f952bbc67de0e640877b1875dbd1d63be2149161a45f0
fbd4c5aa75ccfba6f78588d837daade08af88ece7ebad35485f4d5a84deba83b,1,2,1,0.03295883,1665016694,Regular,2116854ad70264b52e8a0b576e365928bd6ba246aa553ab5a0159a2ed2f0fb67
fbd4c5aa75ccfba6f78588d837daade08af88ece7ebad35485f4d5a84deba83b,1,3,1,2.09085713,1665016694,Regular,2116854ad70264b52e8a0b576e365928bd6ba246aa553ab5a0159a2ed2f0fb67
fbd4c5aa75ccfba6f78588d837daade08af88ece7ebad35485f4d5a84deba83b,1,0,1,0.03295883,1665016694,Regular,0d917e97f2df0a2bd5a5e3fdebd5d6a9db751022a28f3155ec6a25b36b52c1a6
fbd4c5aa75ccfba6f78588d837daade08af88ece7ebad35485f4d5a84deba83b,1,1,1,2.09085713,1665016694,Regular,0d917e97f2df0a2bd5a5e3fdebd5d6a9db751022a28f3155ec6a25b36b52c1a6
fbd4c5aa75ccfba6f78588d837daade08af88ece7ebad35485f4d5a84deba83b,1,4,1,0.03295883,1665016694,Regular,5fe9fddffb4cf598be9f952bbc67de0e640877b1875dbd1d63be2149161a45f0
