tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e5df8ec104169450475689bce968385a17884f1c4dc2f308fca9865f9fd393e,-1,0,1,0.03486653,1666586087,Ticket,e8a540fc47f19f3cf71489c42eeba36edc62bd7aa47c3927e7d66e035df34a3f
6e5df8ec104169450475689bce968385a17884f1c4dc2f308fca9865f9fd393e,-1,1,1,3.01128239,1666586087,Ticket,e8a540fc47f19f3cf71489c42eeba36edc62bd7aa47c3927e7d66e035df34a3f
cb3370a8ddb46850cb1dcf1f6189595c9231c726c2652e78632827a90a805193,-1,1,1,3.01128239,1666586087,Ticket,e8a540fc47f19f3cf71489c42eeba36edc62bd7aa47c3927e7d66e035df34a3f
cb3370a8ddb46850cb1dcf1f6189595c9231c726c2652e78632827a90a805193,-1,0,1,0.03486653,1666586087,Ticket,e8a540fc47f19f3cf71489c42eeba36edc62bd7aa47c3927e7d66e035df34a3f
dba6bd09c2f0f42c21af1adb3bd83bac4861c416aa30d9d22f47c584fa9d6d19,-1,0,1,0.03486653,1666586087,Ticket,e8a540fc47f19f3cf71489c42eeba36edc62bd7aa47c3927e7d66e035df34a3f
dba6bd09c2f0f42c21af1adb3bd83bac4861c416aa30d9d22f47c584fa9d6d19,-1,1,1,3.01128239,1666586087,Ticket,e8a540fc47f19f3cf71489c42eeba36edc62bd7aa47c3927e7d66e035df34a3f
e8a540fc47f19f3cf71489c42eeba36edc62bd7aa47c3927e7d66e035df34a3f,1,3,1,3.01128239,1666585565,Regular,cb3370a8ddb46850cb1dcf1f6189595c9231c726c2652e78632827a90a805193
e8a540fc47f19f3cf71489c42eeba36edc62bd7aa47c3927e7d66e035df34a3f,1,4,1,0.03486653,1666585565,Regular,dba6bd09c2f0f42c21af1adb3bd83bac4861c416aa30d9d22f47c584fa9d6d19
e8a540fc47f19f3cf71489c42eeba36edc62bd7aa47c3927e7d66e035df34a3f,1,5,1,3.01128239,1666585565,Regular,dba6bd09c2f0f42c21af1adb3bd83bac4861c416aa30d9d22f47c584fa9d6d19
e8a540fc47f19f3cf71489c42eeba36edc62bd7aa47c3927e7d66e035df34a3f,1,0,1,0.03486653,1666585565,Regular,6e5df8ec104169450475689bce968385a17884f1c4dc2f308fca9865f9fd393e
e8a540fc47f19f3cf71489c42eeba36edc62bd7aa47c3927e7d66e035df34a3f,1,1,1,3.01128239,1666585565,Regular,6e5df8ec104169450475689bce968385a17884f1c4dc2f308fca9865f9fd393e
e8a540fc47f19f3cf71489c42eeba36edc62bd7aa47c3927e7d66e035df34a3f,1,2,1,0.03486653,1666585565,Regular,cb3370a8ddb46850cb1dcf1f6189595c9231c726c2652e78632827a90a805193
