tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341875d195780184ec3f893914ef2fc77ea73886df86c875ba4d3c02e27bc504,-1,0,1,2.0000298,1663738398,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
3c20004c3ab17c5b233309a8518b3dc9731d7463a85b816a28828e210639426e,-1,0,1,2.0000298,1663738398,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
3fde28838518e4dff34b514cc6fc71acf25fc3d414e81cd70e469682d11b0f7c,-1,0,1,2.0000298,1663738398,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
6720a6403d6c84fc0fea1c223e9540d3ca381e04825562fe932f384cd9737a82,-1,0,1,2.0000298,1663738398,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
6ece37f1b11b1900b4e04430ef343e232671acb6dd608e9e78cec002594c6e37,-1,0,1,2.0000298,1663738398,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
9d955de7f37aa641bafe7e058117ccd84f83b3137c7cae1ec36b33a34e5da147,-1,0,1,2.0000298,1663738398,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
a563953d26b11664e42126609b10508b3dcecf9b1949de636c9e2817906b07c3,-1,0,1,2.0000298,1663738398,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
b18a37b8a87a19b428a365ceed00755b9e8e0564a499d71f99a9f9163579f926,-1,0,1,2.0000298,1663738398,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
be2779cf9ef3457e4794246369c051c24a67e2098f545f7faed10b5617ace440,-1,0,1,2.0000298,1663738398,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
c92104e7e6aaf3fddd869de58d20c97e7077bfcbea942622bb5a80f0a407f872,-1,0,1,2.0000298,1663738398,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
033cda242c5788b4c4bb8b1e6a5cbc117c6623d1533a70aa29db24b374179f0a,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
0e7b7a083dbd273e6f5f3fd37874967b266518f8251a9b90dac6c2efb86959e9,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
1b31546ee9b0c9f677acc8d8aaf2e2a24f1874fe641a7949a65a0d78d4c2d78f,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
21131ef10c5d06563fd2b4951c4ad10a75a1823fc6a868e07f3ae539bd058e11,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
29bb355556f3c56a7ea5f1a9f54ce8669d766b28355bd7baadd8c34a7e2f8516,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
3985e0bbc0e4ffb494cbc881a2095636cd311cf957eb04edb61f22c7a33f1e70,-1,0,1,2.0000298,1663737530,Ticket,22837237c4e17a3b2990093f854529b08aab17088b31b5efe7e6b79d95bc7f72
