tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6367e2f8568ca8f6ace6c96a3aa062b99d018d141534fcf402aeadb94e4befa0,-1,0,1,0.03356786,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
6367e2f8568ca8f6ace6c96a3aa062b99d018d141534fcf402aeadb94e4befa0,-1,1,1,1.96648634,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7c03071999e5ef67583d4374cbd361d684fc1d9a36e665cf7d47fb656e91a8e9,-1,0,1,0.03356786,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7c03071999e5ef67583d4374cbd361d684fc1d9a36e665cf7d47fb656e91a8e9,-1,1,1,1.96648634,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7f1c6728a907901ddfd6610b71746be2cfb9f3e95d004f1178b653e2e9039e28,-1,1,1,1.96648634,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7f1c6728a907901ddfd6610b71746be2cfb9f3e95d004f1178b653e2e9039e28,-1,0,1,0.03356786,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
91583cac43aa84f564f3c029f2dad715a198a7822f0f3f6076703f0a9589e222,-1,0,1,0.03356786,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
91583cac43aa84f564f3c029f2dad715a198a7822f0f3f6076703f0a9589e222,-1,1,1,1.96648634,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
95c7937659e93e680dd52f5ff080b3417c73b68b46e2f947bca3c0f198c56d16,-1,1,1,1.96648634,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
95c7937659e93e680dd52f5ff080b3417c73b68b46e2f947bca3c0f198c56d16,-1,0,1,0.03356786,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
a494bfb8e07da268d05ff7e5df9c2ae3a63741c68b0851296809a95ffc6c5434,-1,1,1,1.96648634,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
a494bfb8e07da268d05ff7e5df9c2ae3a63741c68b0851296809a95ffc6c5434,-1,0,1,0.03356786,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
c2acb3150df3338a70e6b5b3f299f9d43f3916347e0b5238956d1e56638bcf06,-1,1,1,1.96648634,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
c2acb3150df3338a70e6b5b3f299f9d43f3916347e0b5238956d1e56638bcf06,-1,0,1,0.03356786,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
e2395357a2b6b0f9bff640ef862dca8dca3c08d27ae076a199a5d9cdaffce605,-1,1,1,1.96648634,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
e2395357a2b6b0f9bff640ef862dca8dca3c08d27ae076a199a5d9cdaffce605,-1,0,1,0.03356786,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
e6cf14fa6f78b8758a1a9e4b0ce1eb218cd5e3313df7836081458debadaa0592,-1,0,1,0.03356786,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
e6cf14fa6f78b8758a1a9e4b0ce1eb218cd5e3313df7836081458debadaa0592,-1,1,1,1.96648634,1658335491,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
05464c2aad17e301b136fd08e9ae96b8cf1ed60376ae0da3fa635729326c93b7,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
05464c2aad17e301b136fd08e9ae96b8cf1ed60376ae0da3fa635729326c93b7,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
11c13667c852fce8efe72088d28675b153f209b5ee340a86f629f36588619572,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
11c13667c852fce8efe72088d28675b153f209b5ee340a86f629f36588619572,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
168f3ed4ab9f7daf9705a7bf758508076e6495438b8637b8ae855ceeabd5b3c5,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
168f3ed4ab9f7daf9705a7bf758508076e6495438b8637b8ae855ceeabd5b3c5,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
21b7aa9d5334de2a3485d25c160271eb95d3f28c106d02e6b1d62f4b1feeacba,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
21b7aa9d5334de2a3485d25c160271eb95d3f28c106d02e6b1d62f4b1feeacba,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
337ca4b3a0bd5dd2eddd7cb9705ae3654f8f36ab6368c7518bf3faa86da1258c,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
337ca4b3a0bd5dd2eddd7cb9705ae3654f8f36ab6368c7518bf3faa86da1258c,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
49cc00728d16b6b9fcfe4266774311a4a7c46d4c8dd8485b567059cadb9c3590,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
49cc00728d16b6b9fcfe4266774311a4a7c46d4c8dd8485b567059cadb9c3590,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
67845cac507a64a53899fe41d5b4251c186879b6aee2e9d2eea2e0382325f4e2,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
67845cac507a64a53899fe41d5b4251c186879b6aee2e9d2eea2e0382325f4e2,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7e4110540942b2cabcfa20cbce802762dd71c2f3b49db1147be2c21851ac71d0,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
7e4110540942b2cabcfa20cbce802762dd71c2f3b49db1147be2c21851ac71d0,-1,0,1,0.03356786,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
a4ffc465dae36ef76a6a7460547c2a7144c0a58ef99e38267d0f2fb240197952,-1,1,1,1.96648634,1658335380,Ticket,b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed
