tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006aebfb5d6947a763b4457f899cb34aa9cdb80484c14a5c00b35d1513c1f369,-1,1,1,8.6817308,1706246052,Ticket,fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9
006aebfb5d6947a763b4457f899cb34aa9cdb80484c14a5c00b35d1513c1f369,-1,0,1,0.03176397,1706246052,Ticket,fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9
270ae78cfe369d8873a0630f6307d1f77d72e0bf81fba745e825d2bcf02b616d,-1,1,1,8.6817308,1706246052,Ticket,fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9
270ae78cfe369d8873a0630f6307d1f77d72e0bf81fba745e825d2bcf02b616d,-1,0,1,0.03176397,1706246052,Ticket,fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9
e4618d210825f9057d01bc8419cf60c9cee77f2626909d667ec8ca993f59fc65,-1,1,1,8.6817308,1706246052,Ticket,fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9
e4618d210825f9057d01bc8419cf60c9cee77f2626909d667ec8ca993f59fc65,-1,0,1,0.03176397,1706246052,Ticket,fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9
fc9fbf0a0103dca33656f274bb763b80378422b235c84348bec041f27c4425f6,-1,0,1,0.03176397,1706246052,Ticket,fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9
fc9fbf0a0103dca33656f274bb763b80378422b235c84348bec041f27c4425f6,-1,1,1,8.6817308,1706246052,Ticket,fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9
fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9,1,4,1,0.03176397,1706245228,Regular,e4618d210825f9057d01bc8419cf60c9cee77f2626909d667ec8ca993f59fc65
fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9,1,0,1,0.03176397,1706245228,Regular,fc9fbf0a0103dca33656f274bb763b80378422b235c84348bec041f27c4425f6
fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9,1,7,1,8.6817308,1706245228,Regular,006aebfb5d6947a763b4457f899cb34aa9cdb80484c14a5c00b35d1513c1f369
fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9,1,1,1,8.6817308,1706245228,Regular,fc9fbf0a0103dca33656f274bb763b80378422b235c84348bec041f27c4425f6
fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9,1,3,1,8.6817308,1706245228,Regular,270ae78cfe369d8873a0630f6307d1f77d72e0bf81fba745e825d2bcf02b616d
fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9,1,6,1,0.03176397,1706245228,Regular,006aebfb5d6947a763b4457f899cb34aa9cdb80484c14a5c00b35d1513c1f369
fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9,1,2,1,0.03176397,1706245228,Regular,270ae78cfe369d8873a0630f6307d1f77d72e0bf81fba745e825d2bcf02b616d
fa77e529ce888b416a8e9f5a6c40da06c5058fb8025df97c9e5e55cf5a8898f9,1,5,1,8.6817308,1706245228,Regular,e4618d210825f9057d01bc8419cf60c9cee77f2626909d667ec8ca993f59fc65
