tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09558c7f6ba73136eb89a4f28bf58f86d804994b7392ea92bfc1614b38d13812,-1,0,1,0.03243728,1685460695,Ticket,c08bf50bd7ac808dd116665e879fcc6e1a83402c55fcbf6cf7f31867aeb0bfb1
09558c7f6ba73136eb89a4f28bf58f86d804994b7392ea92bfc1614b38d13812,-1,1,1,3.31572169,1685460695,Ticket,c08bf50bd7ac808dd116665e879fcc6e1a83402c55fcbf6cf7f31867aeb0bfb1
90eeae2ff1e28558ee8805a0bd245b1a4b88751eea5e589438b2089a3f1a7aa2,-1,0,1,0.03243728,1685460695,Ticket,c08bf50bd7ac808dd116665e879fcc6e1a83402c55fcbf6cf7f31867aeb0bfb1
90eeae2ff1e28558ee8805a0bd245b1a4b88751eea5e589438b2089a3f1a7aa2,-1,1,1,3.31572169,1685460695,Ticket,c08bf50bd7ac808dd116665e879fcc6e1a83402c55fcbf6cf7f31867aeb0bfb1
b72192cda0c893de6655e14afd910dee67a80a996039206c64e9c6ef41be558f,-1,0,1,0.03243728,1685460695,Ticket,c08bf50bd7ac808dd116665e879fcc6e1a83402c55fcbf6cf7f31867aeb0bfb1
b72192cda0c893de6655e14afd910dee67a80a996039206c64e9c6ef41be558f,-1,1,1,3.31572169,1685460695,Ticket,c08bf50bd7ac808dd116665e879fcc6e1a83402c55fcbf6cf7f31867aeb0bfb1
c08bf50bd7ac808dd116665e879fcc6e1a83402c55fcbf6cf7f31867aeb0bfb1,1,1,1,3.31572169,1685459671,Regular,b72192cda0c893de6655e14afd910dee67a80a996039206c64e9c6ef41be558f
c08bf50bd7ac808dd116665e879fcc6e1a83402c55fcbf6cf7f31867aeb0bfb1,1,3,1,3.31572169,1685459671,Regular,90eeae2ff1e28558ee8805a0bd245b1a4b88751eea5e589438b2089a3f1a7aa2
c08bf50bd7ac808dd116665e879fcc6e1a83402c55fcbf6cf7f31867aeb0bfb1,1,4,1,0.03243728,1685459671,Regular,09558c7f6ba73136eb89a4f28bf58f86d804994b7392ea92bfc1614b38d13812
c08bf50bd7ac808dd116665e879fcc6e1a83402c55fcbf6cf7f31867aeb0bfb1,1,5,1,3.31572169,1685459671,Regular,09558c7f6ba73136eb89a4f28bf58f86d804994b7392ea92bfc1614b38d13812
c08bf50bd7ac808dd116665e879fcc6e1a83402c55fcbf6cf7f31867aeb0bfb1,1,0,1,0.03243728,1685459671,Regular,b72192cda0c893de6655e14afd910dee67a80a996039206c64e9c6ef41be558f
c08bf50bd7ac808dd116665e879fcc6e1a83402c55fcbf6cf7f31867aeb0bfb1,1,2,1,0.03243728,1685459671,Regular,90eeae2ff1e28558ee8805a0bd245b1a4b88751eea5e589438b2089a3f1a7aa2
