tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,15,1,1.97383893,1715715571,Regular,35694f07868c4e301d0dbb7c9d754931ddd69bed593df7ce0e9bb49bd6699608
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,16,1,0.02621527,1715715571,Regular,35694f07868c4e301d0dbb7c9d754931ddd69bed593df7ce0e9bb49bd6699608
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,17,1,1.97383893,1715715571,Regular,35694f07868c4e301d0dbb7c9d754931ddd69bed593df7ce0e9bb49bd6699608
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,14,1,0.02621527,1715715571,Regular,35694f07868c4e301d0dbb7c9d754931ddd69bed593df7ce0e9bb49bd6699608
db2cf21aee77f9babb3db560c1c78d697d6f72d1d4467278e09f3544b90878cb,-1,1,1,1.97383893,1715704532,Ticket,35694f07868c4e301d0dbb7c9d754931ddd69bed593df7ce0e9bb49bd6699608
db2cf21aee77f9babb3db560c1c78d697d6f72d1d4467278e09f3544b90878cb,-1,0,1,0.02621527,1715704532,Ticket,35694f07868c4e301d0dbb7c9d754931ddd69bed593df7ce0e9bb49bd6699608
35694f07868c4e301d0dbb7c9d754931ddd69bed593df7ce0e9bb49bd6699608,1,5,1,1.97383893,1715704517,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
35694f07868c4e301d0dbb7c9d754931ddd69bed593df7ce0e9bb49bd6699608,1,2,1,0.02621527,1715704517,Regular,db2cf21aee77f9babb3db560c1c78d697d6f72d1d4467278e09f3544b90878cb
35694f07868c4e301d0dbb7c9d754931ddd69bed593df7ce0e9bb49bd6699608,1,3,1,1.97383893,1715704517,Regular,db2cf21aee77f9babb3db560c1c78d697d6f72d1d4467278e09f3544b90878cb
35694f07868c4e301d0dbb7c9d754931ddd69bed593df7ce0e9bb49bd6699608,1,1,1,1.97383893,1715704517,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
35694f07868c4e301d0dbb7c9d754931ddd69bed593df7ce0e9bb49bd6699608,1,4,1,0.02621527,1715704517,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
35694f07868c4e301d0dbb7c9d754931ddd69bed593df7ce0e9bb49bd6699608,1,0,1,0.02621527,1715704517,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
