tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac45a5ecb78af00326ecc63b4067ffc1a1c773bacab0a8e0f078439579dde7f6,-1,0,1,2.0000298,1663349699,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
105180c08e794d588731923bd103a620348d57564638212a5a100e4b3fba5f8f,-1,0,1,2.0000298,1663349622,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
573db54f9d056b1b01b585d76fd8eedb6ff399996c31722a85ad6b7359ddb243,-1,0,1,2.0000298,1663349622,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
fd430e9267e8af270150377dbae7339797ec9c86fd4aa7d7a4db43fa5d146dbb,-1,0,1,2.0000298,1663349622,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
5a1990c25cf9d776017cfacaf2137f9b0db4e57bb667ecba96652a2d8af706f8,-1,0,1,2.0000298,1663348706,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
7f3c7ed6e3962830933aea319d690a319634ebf970bfa404ffa04b74137593ed,-1,0,1,2.0000298,1663348706,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
a1ddc8d0bf33358c265aca471f13ada5488d9aff51954cd37358aab54efba57d,-1,0,1,2.0000298,1663348706,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
f04262a28681e4d751ee738773d022dc5611fdda8e9660adaf34fe1bcbedaa1a,-1,0,1,2.0000298,1663348706,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
85b2e100fedb34e5708aebab7bb307c7b9afe9271f96441a2895227c4f0b9d62,-1,0,1,2.0000298,1663348677,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
a18cadddc660fa00000dea18c0c16aab44754a744b444d182214901ea20b6330,-1,0,1,2.0000298,1663348677,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
ac7c0a9641475cccf7aee7f03d4a5cab74cbd7724ecccdf50f981ed594044765,-1,0,1,2.0000298,1663348677,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
868ea4c863a2615ef31a90edba951ea302dd35a170c76b700f2a1d600b0ceb31,-1,0,1,2.0000298,1663348535,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
8a37cb0f43dce7d56e4b0ea90d8fe1963bf2739a4d1ed8b19fcddb932579ab1e,-1,0,1,2.0000298,1663348535,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
8bbac203d22c8903638ad4634dd0252ca7a279aeb931b1110038b0df75cb9b42,-1,0,1,2.0000298,1663348535,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
1ea9e03087fa225be17e07399e84ac7b18a69ab5ec4d2ed342338d9200e83fbc,-1,0,1,2.0000298,1663348349,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
3fc3da1c211f8ac299a84850c94c96807cc5076fac875a9ad6755f23cb3e4056,-1,0,1,2.0000298,1663348349,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
832e00e8af543fc718fbf8480ede18b25f743ca2c599c7f5bf68dfdce8360f52,-1,0,1,2.0000298,1663348349,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
ccbdd7edeb861cd198ec919884fb96092e0843df45242985d968fd367c9ba25e,-1,0,1,2.0000298,1663348150,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
f0268eda145b46c7dba07fad349745ca1f6d9fc03113a6882f0f9683daa6ef33,-1,0,1,2.0000298,1663348150,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
4243f0f57e466d5283916f40dcbf143b796d22b056efa99b06baf92e17c220a6,-1,0,1,2.0000298,1663347950,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
8253a67e85737b8908cda7850c5c46f4e706f3891247697cdd6ef4899efef4af,-1,0,1,2.0000298,1663347238,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
cb22c95b30975248ed64243e6e19dc1ae1a41efbb54aba98ffd43744f823e26a,-1,0,1,2.0000298,1663347056,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
c3d89a5f1a505887eddd552762172d4ec0525f30277ee0c6aa86e0279840192c,-1,0,1,2.0000298,1663346988,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
2e788f70163b954e540f1b889422356bcf87a60dd89e126fd9fb1da875e8a4a7,-1,0,1,2.0000298,1663345899,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
6a18df02ec07ddd0721fa279731cb49969d531ba009f121bd09e8844a0aca05d,-1,0,1,2.0000298,1663345899,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
afb1a0d33b620e55a14fae4dbbc325c7ff58d9f2419bd626411f1926c44efccc,-1,0,1,2.0000298,1663344949,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
b2668591c735bebaf89d5a55fd83849976bcfb7fe475b7793ea6eb981fa8f542,-1,0,1,2.0000298,1663344949,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
6421c9d5a432f8804ad371d8d3a12ea13d21fa2bf5756833c28ab4b5ff60fd5d,-1,0,1,2.0000298,1663344522,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
3142a11fd92b080d7c97fc4f9b9faabd90714d8c5aa1066e74e2562f3f27f53b,-1,0,1,2.0000298,1663343961,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
53e74ab9184f182e6e403d53f45d80a5a8209b6eadcfbeab1cbbb4ae0bbf2643,-1,0,1,2.0000298,1663325265,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
a9888a11da11c73447e749916e34a2984d058f924e893f0bcaeddd83af279623,-1,0,1,2.0000298,1663325265,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
e2341ed63041bb6a625887be2f37a46dd3a5a7d24b4da659dc5a56f282552d0b,-1,0,1,2.0000298,1663325265,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
9b86ca61ccbbd87d316808dadd2fdc05d1f115f3dcdc335bc898928323a6014e,-1,0,1,2.0000298,1663325252,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
f662cb8b804cbe0f6f14dec50832761288d4571f19beb3169dd7452d19c12811,-1,0,1,2.0000298,1663325252,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
262ca6dd3c4e81d8e7b8947d8eb1140f2c7133e42799a62f31bba69babc777c1,-1,0,1,2.0000298,1663325142,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
c4f80cf76c88747facc6538d5b41cf640bdbbff093110971738d5756d9fef1d9,-1,0,1,2.0000298,1663325142,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
ebb4a28a5c59c621d755dd0662b39c41aaa0b6d297e4fc0a34273b2e26bec02a,-1,0,1,2.0000298,1663325142,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
f2934bf242bad55b860bfff40a2474d7bc78bae5ee1e00daf1d077519f3d69f1,-1,0,1,2.0000298,1663325142,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
13f655bb5083e64fcbe405095db7f2ae13ecaf3ee1833c7b22e0e4a49545fabe,-1,0,1,2.0000298,1663325117,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
6e0d075a764fba46f5f342becc2d57877035260a6bac737ede1e8d4ffe8fba3d,-1,0,1,2.0000298,1663325117,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
c04520af97ee4ed5201c601618ecb5ed31076c381e0f450481aa7931254fd2f0,-1,0,1,2.0000298,1663325117,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
60d048422347a9a4cb9c4eb9bd337f2469c126191fdb740dc56c4305456dada7,-1,0,1,2.0000298,1663324965,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
64750c186354370bfb67164d01873d30edc062992009c001cce5c03b765c78a3,-1,0,1,2.0000298,1663324965,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
70ae110ba226a4864db9d1b5c37534efa56e01bb76338590f083b26648aff071,-1,0,1,2.0000298,1663324965,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
4e89c8d94a94e8e8389b7ff7b80f03acf7fdb0e04d9f518c89dbcc648ab60c9b,-1,0,1,2.0000298,1663324902,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
70b1990a925f0447b407099b4613702475b2d6f2d9a7696629a4b478e8dd624a,-1,0,1,2.0000298,1663324902,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
923135ca2eceb20a1bc70aff82f5d920309d440354497ba49f38af752af24981,-1,0,1,2.0000298,1663324902,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
ff38b88f185b720b875abda94bdac4ab137470cc1f648dde90939b166d54b909,-1,0,1,2.0000298,1663324902,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
b9ef0cebd10f269cf6a209c67d14a40e828d45f9fa0c95326ac34f2a50a9f859,-1,0,1,2.0000298,1663324635,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
d72d1baaeb53914761ef3bf88ef700d60cd98e5c3127b18998b40de79a484f10,-1,0,1,2.0000298,1663324635,Ticket,96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,42,1,2.0000298,1663322846,Regular,c3d89a5f1a505887eddd552762172d4ec0525f30277ee0c6aa86e0279840192c
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,14,1,2.0000298,1663322846,Regular,64750c186354370bfb67164d01873d30edc062992009c001cce5c03b765c78a3
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,31,1,2.0000298,1663322846,Regular,70b1990a925f0447b407099b4613702475b2d6f2d9a7696629a4b478e8dd624a
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,24,1,2.0000298,1663322846,Regular,5a1990c25cf9d776017cfacaf2137f9b0db4e57bb667ecba96652a2d8af706f8
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,26,1,2.0000298,1663322846,Regular,ccbdd7edeb861cd198ec919884fb96092e0843df45242985d968fd367c9ba25e
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,30,1,2.0000298,1663322846,Regular,c4f80cf76c88747facc6538d5b41cf640bdbbff093110971738d5756d9fef1d9
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,41,1,2.0000298,1663322846,Regular,262ca6dd3c4e81d8e7b8947d8eb1140f2c7133e42799a62f31bba69babc777c1
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,1,1,2.0000298,1663322846,Regular,ebb4a28a5c59c621d755dd0662b39c41aaa0b6d297e4fc0a34273b2e26bec02a
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,10,1,2.0000298,1663322846,Regular,f662cb8b804cbe0f6f14dec50832761288d4571f19beb3169dd7452d19c12811
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,47,1,2.0000298,1663322846,Regular,70ae110ba226a4864db9d1b5c37534efa56e01bb76338590f083b26648aff071
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,32,1,2.0000298,1663322846,Regular,f04262a28681e4d751ee738773d022dc5611fdda8e9660adaf34fe1bcbedaa1a
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,36,1,2.0000298,1663322846,Regular,13f655bb5083e64fcbe405095db7f2ae13ecaf3ee1833c7b22e0e4a49545fabe
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,48,1,2.0000298,1663322846,Regular,832e00e8af543fc718fbf8480ede18b25f743ca2c599c7f5bf68dfdce8360f52
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,13,1,2.0000298,1663322846,Regular,2e788f70163b954e540f1b889422356bcf87a60dd89e126fd9fb1da875e8a4a7
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,2,1,2.0000298,1663322846,Regular,afb1a0d33b620e55a14fae4dbbc325c7ff58d9f2419bd626411f1926c44efccc
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,12,1,2.0000298,1663322846,Regular,e2341ed63041bb6a625887be2f37a46dd3a5a7d24b4da659dc5a56f282552d0b
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,6,1,2.0000298,1663322846,Regular,8a37cb0f43dce7d56e4b0ea90d8fe1963bf2739a4d1ed8b19fcddb932579ab1e
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,0,1,2.0000298,1663322846,Regular,573db54f9d056b1b01b585d76fd8eedb6ff399996c31722a85ad6b7359ddb243
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,33,1,2.0000298,1663322846,Regular,3142a11fd92b080d7c97fc4f9b9faabd90714d8c5aa1066e74e2562f3f27f53b
96e6f91fe6982d11760d10010d804a98664202bb9cda5e83141958e493d2f9fb,1,9,1,2.0000298,1663322846,Regular,f0268eda145b46c7dba07fad349745ca1f6d9fc03113a6882f0f9683daa6ef33
