tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294d1c0d3b9ecc03b62790c7aee004ad4b36ddad5b13d51b47de84acb5b7ec5e,-1,0,1,0.03279648,1662632271,Ticket,751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7
294d1c0d3b9ecc03b62790c7aee004ad4b36ddad5b13d51b47de84acb5b7ec5e,-1,1,1,1.96725772,1662632271,Ticket,751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7
34c3a2488303d7bd8d50825fa6282f86aea44df8c4e153854e51d4c2ccba05a0,-1,1,1,1.96725772,1662632271,Ticket,751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7
34c3a2488303d7bd8d50825fa6282f86aea44df8c4e153854e51d4c2ccba05a0,-1,0,1,0.03279648,1662632271,Ticket,751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7
3a53f867f656884003b11293a47795ddb01b4fb4f0596144f3fe0e1e3857fe02,-1,0,1,0.03279648,1662632271,Ticket,751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7
3a53f867f656884003b11293a47795ddb01b4fb4f0596144f3fe0e1e3857fe02,-1,1,1,1.96725772,1662632271,Ticket,751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7
68d26f11a7d32c9a465f7f85f06e83b523c54b64934582c483055e2548058801,-1,0,1,0.03279648,1662632271,Ticket,751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7
68d26f11a7d32c9a465f7f85f06e83b523c54b64934582c483055e2548058801,-1,1,1,1.96725772,1662632271,Ticket,751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7
849b656be8404d2d5e4cfab92ba543e88159fbc7200d01b185ec73fa4dbf6ef5,-1,1,1,1.96725772,1662632271,Ticket,751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7
849b656be8404d2d5e4cfab92ba543e88159fbc7200d01b185ec73fa4dbf6ef5,-1,0,1,0.03279648,1662632271,Ticket,751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7
751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7,1,1,1,1.96725772,1662632194,Regular,294d1c0d3b9ecc03b62790c7aee004ad4b36ddad5b13d51b47de84acb5b7ec5e
751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7,1,4,1,0.03279648,1662632194,Regular,68d26f11a7d32c9a465f7f85f06e83b523c54b64934582c483055e2548058801
751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7,1,5,1,1.96725772,1662632194,Regular,68d26f11a7d32c9a465f7f85f06e83b523c54b64934582c483055e2548058801
751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7,1,6,1,0.03279648,1662632194,Regular,3a53f867f656884003b11293a47795ddb01b4fb4f0596144f3fe0e1e3857fe02
751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7,1,7,1,1.96725772,1662632194,Regular,3a53f867f656884003b11293a47795ddb01b4fb4f0596144f3fe0e1e3857fe02
751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7,1,8,1,0.03279648,1662632194,Regular,34c3a2488303d7bd8d50825fa6282f86aea44df8c4e153854e51d4c2ccba05a0
751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7,1,9,1,1.96725772,1662632194,Regular,34c3a2488303d7bd8d50825fa6282f86aea44df8c4e153854e51d4c2ccba05a0
751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7,1,2,1,0.03279648,1662632194,Regular,849b656be8404d2d5e4cfab92ba543e88159fbc7200d01b185ec73fa4dbf6ef5
751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7,1,3,1,1.96725772,1662632194,Regular,849b656be8404d2d5e4cfab92ba543e88159fbc7200d01b185ec73fa4dbf6ef5
751c855149c09434ce7557367bf2970b07d9806204d2771800adb07eadeb05b7,1,0,1,0.03279648,1662632194,Regular,294d1c0d3b9ecc03b62790c7aee004ad4b36ddad5b13d51b47de84acb5b7ec5e
