tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c74b56bf86cd5263dd168a6aa3c2f5738686e2d0aba6ea57a3dcafd9ef69866,-1,0,1,0.02600071,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
1c74b56bf86cd5263dd168a6aa3c2f5738686e2d0aba6ea57a3dcafd9ef69866,-1,1,1,1.97405349,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
3ac01796510ff38f9af5f747e744dec23567ab72e1bd0326c953d4a0a6ae69f7,-1,0,1,0.02600071,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
3ac01796510ff38f9af5f747e744dec23567ab72e1bd0326c953d4a0a6ae69f7,-1,1,1,1.97405349,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
549ad6d6b69639bd2bc19b7b3ca5609621c2556e86e339f43d26fd72dcf4c1d6,-1,0,1,0.02600071,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
549ad6d6b69639bd2bc19b7b3ca5609621c2556e86e339f43d26fd72dcf4c1d6,-1,1,1,1.97405349,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
55e5f82dd635add82e6a4ddc0da974fb6c5aa274ebbb94d6ce03b86b65bd183e,-1,0,1,0.02600071,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
55e5f82dd635add82e6a4ddc0da974fb6c5aa274ebbb94d6ce03b86b65bd183e,-1,1,1,1.97405349,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
918aa1de9ac45db67ebe2a75f92ea3a179d19bbadda5aa76f30d929bccd57075,-1,0,1,0.02600071,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
918aa1de9ac45db67ebe2a75f92ea3a179d19bbadda5aa76f30d929bccd57075,-1,1,1,1.97405349,1717598912,Ticket,d222c89230d5493f6c756e70aafb6956cdfbecbd334e34a13213c20ad0dd6dc4
