tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016d73fac52461561a838ed635ac5f0c0c5d34b82af59f283ed4fe1af14b0f16,-1,1,1,1.96674489,1659911737,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
016d73fac52461561a838ed635ac5f0c0c5d34b82af59f283ed4fe1af14b0f16,-1,0,1,0.03330931,1659911737,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
48a66bf1cb03bb28297f832745e3bf3c73b394bfa9477501741466f82f2be6ef,-1,1,1,1.96674489,1659911737,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
48a66bf1cb03bb28297f832745e3bf3c73b394bfa9477501741466f82f2be6ef,-1,0,1,0.03330931,1659911737,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
6555aa94edf3d7a3205b1d3000ec6805f057acf2ae28a58ac31892a9e8b531bf,-1,0,1,0.03330931,1659911737,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
6555aa94edf3d7a3205b1d3000ec6805f057acf2ae28a58ac31892a9e8b531bf,-1,1,1,1.96674489,1659911737,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
6849b7c87087d03f56c9586579873a7ce7c0c4d1e7e5e14a3c7ce94ec8407516,-1,1,1,1.96674489,1659911715,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
6849b7c87087d03f56c9586579873a7ce7c0c4d1e7e5e14a3c7ce94ec8407516,-1,0,1,0.03330931,1659911715,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
69ad366ae2b39b227b261b6e0b92cd1014058cd39f5c7196ab9091c95317dd83,-1,1,1,1.96674489,1659911715,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
69ad366ae2b39b227b261b6e0b92cd1014058cd39f5c7196ab9091c95317dd83,-1,0,1,0.03330931,1659911715,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
937fa13d739a52fc6da133a29e867b2961e1c19a6e61a4f9629e59724d33b821,-1,0,1,0.03330931,1659911715,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
937fa13d739a52fc6da133a29e867b2961e1c19a6e61a4f9629e59724d33b821,-1,1,1,1.96674489,1659911715,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
d9f7f033422e9372e1d6806bd379358249ebaf4da79d2f529b17d45155c71a55,-1,1,1,1.96674489,1659911372,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
d9f7f033422e9372e1d6806bd379358249ebaf4da79d2f529b17d45155c71a55,-1,0,1,0.03330931,1659911372,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
feb6cc67d577832a590c2c37b97c42c2288d53f21e3d29a042d1a372c9ddc0e7,-1,0,1,0.03330931,1659911372,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
feb6cc67d577832a590c2c37b97c42c2288d53f21e3d29a042d1a372c9ddc0e7,-1,1,1,1.96674489,1659911372,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
0eed329ef584ec6551402e914a6d00d13e400e1ef8ce395d776bac54e834b25b,-1,0,1,0.03330931,1659911226,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
0eed329ef584ec6551402e914a6d00d13e400e1ef8ce395d776bac54e834b25b,-1,1,1,1.96674489,1659911226,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
4276a8924fce1e9231c1cb93056cf300c46e2a9eb25e2dd4c072b0c34e1604bf,-1,0,1,0.03330931,1659911226,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
4276a8924fce1e9231c1cb93056cf300c46e2a9eb25e2dd4c072b0c34e1604bf,-1,1,1,1.96674489,1659911226,Ticket,6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba
