tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,0,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,18,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,17,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,16,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,15,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,14,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,13,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,12,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,11,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,10,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
261678ce30e7ba3d24af87e6dc629e89f89bf9b3346a9e93157f516b8db94c6f,-1,9,1,2.36188529,1670076569,Regular,b4542b580bf3ae081ab63fd1713e7c4ec7c45daa94eec904730ce19dbba9efac
