tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19db052ad069ee52b6d6d10284419f89804b341d7a1d0ba25acd63fab6614bf,-1,1,1,1.96725772,1662600624,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
a19db052ad069ee52b6d6d10284419f89804b341d7a1d0ba25acd63fab6614bf,-1,0,1,0.03279648,1662600624,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
91312113dc0775a91fb282516e28f8b433ea0abbe5d35a19068035e4a3490fa1,-1,1,1,1.96725772,1662600238,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
91312113dc0775a91fb282516e28f8b433ea0abbe5d35a19068035e4a3490fa1,-1,0,1,0.03279648,1662600238,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
dba067ba7f3deef6ffb3deacf96f0ae4db76f1eadabd7d2a402a7f0db7b631ac,-1,0,1,0.03279648,1662600238,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
dba067ba7f3deef6ffb3deacf96f0ae4db76f1eadabd7d2a402a7f0db7b631ac,-1,1,1,1.96725772,1662600238,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
7f63617ea989fcb7534ea621faf83a5fee0abb4a951375d07760c39b41b87d6e,-1,1,1,1.96725772,1662600143,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
7f63617ea989fcb7534ea621faf83a5fee0abb4a951375d07760c39b41b87d6e,-1,0,1,0.03279648,1662600143,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
850bcf0b22c1a6ea349c3b5e60d574547ab25a99c38c80b82a839938d7fadf60,-1,1,1,1.96725772,1662600143,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
850bcf0b22c1a6ea349c3b5e60d574547ab25a99c38c80b82a839938d7fadf60,-1,0,1,0.03279648,1662600143,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
f538d1e6fb0840eceb3428aae1475f7e2dcd4e072687eac7286528cb9b04b918,-1,1,1,1.96725772,1662600143,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
f538d1e6fb0840eceb3428aae1475f7e2dcd4e072687eac7286528cb9b04b918,-1,0,1,0.03279648,1662600143,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
e78781acebef061454cd185ee11b566e7981fd7deecaa84a6cb0c1e066fa7cb8,-1,1,1,1.96725772,1662599697,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
e78781acebef061454cd185ee11b566e7981fd7deecaa84a6cb0c1e066fa7cb8,-1,0,1,0.03279648,1662599697,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
3e4a23eab506ea53e74f58098e467e73c7d0255b09ae38b869cd797c7d1c0cdb,-1,1,1,1.96725772,1662597741,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
3e4a23eab506ea53e74f58098e467e73c7d0255b09ae38b869cd797c7d1c0cdb,-1,0,1,0.03279648,1662597741,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
570a10cb0692357e1f2a204b43f88446f47d30f0a28595d1e7b05213cb95fe39,-1,0,1,0.03279648,1662597741,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
570a10cb0692357e1f2a204b43f88446f47d30f0a28595d1e7b05213cb95fe39,-1,1,1,1.96725772,1662597741,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
3615e3de1fedbc95528c16d49e4656984264d4e35e394a829fcd4fbc5067dded,-1,1,1,1.96725772,1662597560,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
3615e3de1fedbc95528c16d49e4656984264d4e35e394a829fcd4fbc5067dded,-1,0,1,0.03279648,1662597560,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
5562fb8592286686f2b385121dc874003413b0d23b5fba19e6f95feee4d4451c,-1,1,1,1.96725772,1662596739,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
5562fb8592286686f2b385121dc874003413b0d23b5fba19e6f95feee4d4451c,-1,0,1,0.03279648,1662596739,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
37745305f04a4db07af4dd537c26fa2c53c35b7d32018d2aac4417918f8db8c2,-1,1,1,1.96725772,1662595037,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
37745305f04a4db07af4dd537c26fa2c53c35b7d32018d2aac4417918f8db8c2,-1,0,1,0.03279648,1662595037,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
410fd2e5e97b5d0cdd752d989a41ed63057a998e7968d385e77ebe3d0c6f9389,-1,1,1,1.96725772,1662594722,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
410fd2e5e97b5d0cdd752d989a41ed63057a998e7968d385e77ebe3d0c6f9389,-1,0,1,0.03279648,1662594722,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
aa1be67aabf45655045106a1da69b7a0a9ed916498ffc9b9b09a027bfbe57bc9,-1,1,1,1.96725772,1662594127,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
aa1be67aabf45655045106a1da69b7a0a9ed916498ffc9b9b09a027bfbe57bc9,-1,0,1,0.03279648,1662594127,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
eeefb08d41fd8c9689d0bc958fe77ab293d329963258858b671c0427f89604f1,-1,0,1,0.03279648,1662594127,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
eeefb08d41fd8c9689d0bc958fe77ab293d329963258858b671c0427f89604f1,-1,1,1,1.96725772,1662594127,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
375cf44cf8a1fc9d195f05bec9b4967b56057cdc78b1e118ebacdb13df6ca8ae,-1,1,1,1.96725772,1662593024,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
375cf44cf8a1fc9d195f05bec9b4967b56057cdc78b1e118ebacdb13df6ca8ae,-1,0,1,0.03279648,1662593024,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
af3e101d0fb3ecb028b754aba4bd5a27ff49156af44d87ba301abba0bc73ddf5,-1,1,1,1.96725772,1662593024,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
af3e101d0fb3ecb028b754aba4bd5a27ff49156af44d87ba301abba0bc73ddf5,-1,0,1,0.03279648,1662593024,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
8ebfc0402e801719ed1914b1578630d2d926464bdaa9caebf77099ad8f894702,-1,1,1,1.96725772,1662592946,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
8ebfc0402e801719ed1914b1578630d2d926464bdaa9caebf77099ad8f894702,-1,0,1,0.03279648,1662592946,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
5dd72302376c0d23f8072716ea0c84155e7f0922aa94e8a083d6fa395f2f6c4b,-1,1,1,1.96725772,1662592451,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
5dd72302376c0d23f8072716ea0c84155e7f0922aa94e8a083d6fa395f2f6c4b,-1,0,1,0.03279648,1662592451,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
cc7bcbce47045517396ee1eb7a29070f174f19c1b4fe230db1ad8dbc3821a977,-1,1,1,1.96725772,1662592451,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
cc7bcbce47045517396ee1eb7a29070f174f19c1b4fe230db1ad8dbc3821a977,-1,0,1,0.03279648,1662592451,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
54bcc42d62d34be068e79e181983885a04f7d8355926fc528506a0f8aa252f88,-1,1,1,1.96725772,1662591161,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
54bcc42d62d34be068e79e181983885a04f7d8355926fc528506a0f8aa252f88,-1,0,1,0.03279648,1662591161,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
4c5b7ee4a667b66ed8e92f9c33ba9634169b7a36c4eea6f0078c27200e3f7dad,-1,0,1,0.03279648,1662591148,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
4c5b7ee4a667b66ed8e92f9c33ba9634169b7a36c4eea6f0078c27200e3f7dad,-1,1,1,1.96725772,1662591148,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
aade5e9c13018a36047b1e610b5cc24291b5ccf52a7c50dfde7cb9f448ce6dad,-1,0,1,0.03279648,1662591148,Ticket,66144fee89db4ca32cd564fe0e24ac6e521939aaf31610e7976a9583a17cc7b5
