tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,4,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,3,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,28,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,27,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,26,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,25,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,24,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,23,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,7,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,6,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,5,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,2,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,22,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,21,1,2.00879834,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
5bc3f6c96550e42ca6b290dfc102e2183af6b0705937495d896ee5ae2c30dd6b,-1,20,1,0.02629438,1715788711,Regular,f87ff8c5f9c15e8d667bfb142f04bfab174269d14f1a7c54ec18e70e748c599e
