tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48dd5e28d4ce7a73ec481f18203bff82a800c4053ec88b5d42970d0303a5852f,-1,0,1,0.03180682,1706197444,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
48dd5e28d4ce7a73ec481f18203bff82a800c4053ec88b5d42970d0303a5852f,-1,1,1,8.93014018,1706197444,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
56de75fbb3c17af3bd42031e2cb242e3ef5ff2906aad885d77c570cc90e6a1ba,-1,1,1,8.93014018,1706197444,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
56de75fbb3c17af3bd42031e2cb242e3ef5ff2906aad885d77c570cc90e6a1ba,-1,0,1,0.03180682,1706197444,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
5f051304082e1f098d504167ec2ea2db92ff3b9f79fdf421543f20d3f090a1c8,-1,1,1,8.93014018,1706197444,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
5f051304082e1f098d504167ec2ea2db92ff3b9f79fdf421543f20d3f090a1c8,-1,0,1,0.03180682,1706197444,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
73d660ec29e096074a5d86265d25d159a5e447c5dfb766397049381dac0a85fe,-1,1,1,8.93014018,1706197262,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
73d660ec29e096074a5d86265d25d159a5e447c5dfb766397049381dac0a85fe,-1,0,1,0.03180682,1706197262,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
f95510955733ced7e6396b315fb6488b529f9f668402c23984798cca04172719,-1,0,1,0.03180682,1706197262,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
f95510955733ced7e6396b315fb6488b529f9f668402c23984798cca04172719,-1,1,1,8.93014018,1706197262,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
2f4659082d6c3fa52185de793b3f07e789350a17c52342ee3488cd988c5f60d6,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
2f4659082d6c3fa52185de793b3f07e789350a17c52342ee3488cd988c5f60d6,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
32dbaa38b03bb422ae2dcc8c7f0fcf16d969de9583d95c3f170a32537f06bb14,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
32dbaa38b03bb422ae2dcc8c7f0fcf16d969de9583d95c3f170a32537f06bb14,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
3c8124eb34c4b1ad1ed5ffbe94e84dce6f3b24d76861782005246ba6f0265568,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
3c8124eb34c4b1ad1ed5ffbe94e84dce6f3b24d76861782005246ba6f0265568,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
3dd4064030d6dfdbb0d1645f9e02f54dd55b4007cabdb1f19150a629e788b13e,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
3dd4064030d6dfdbb0d1645f9e02f54dd55b4007cabdb1f19150a629e788b13e,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
3deea3f8d9ddba09e48bd16c40d669f063d0fbc7d02d3cd3f43ada4333ff31e5,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
3deea3f8d9ddba09e48bd16c40d669f063d0fbc7d02d3cd3f43ada4333ff31e5,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
5d481b1a614d75496aa1996a07963552299dbb8eeca6fd9d5dfd437b09e97261,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
5d481b1a614d75496aa1996a07963552299dbb8eeca6fd9d5dfd437b09e97261,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
69beef6cb23773e62592c9b23bb39dba98eb95e454634a8024722c58a0ea671d,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
69beef6cb23773e62592c9b23bb39dba98eb95e454634a8024722c58a0ea671d,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
782070379796fe4df3ba0c7fbba8a042db351b8b8ab8fe1481afa83f6a39a77f,-1,1,1,8.93014018,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
782070379796fe4df3ba0c7fbba8a042db351b8b8ab8fe1481afa83f6a39a77f,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
8254a9c224c2fb310b2fe25454990e6dd1aa32a93aab8a764cf1888bf18baefc,-1,0,1,0.03180682,1706196571,Ticket,57001c7d2e0e8ba94d4fa86c7d904399ed7f3c3f02af4b0d471b718e48dadb3b
