tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,54,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,44,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,45,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,46,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,47,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,48,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,49,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,50,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,51,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,52,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,53,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,55,1,2.12044185,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
40e79577474874a211f6def5f5918e605a74121a8532223094356c2b2f1e1c64,-1,56,1,0.02631233,1718078158,Regular,da4d3b8ff238ad312e07afb3f6c333de5ff3725f593fb350dd1aa4ff026eeb40
