tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe7d82dba37c7d011753a8c69085c7ff3565cb3ee10cc2eae5776bddb8e3509,-1,1,1,4.6083834,1702488152,Ticket,e278d818443d7ce5bdda6c846c92b5da658ad929babc0bfeedc384217825271d
3fe7d82dba37c7d011753a8c69085c7ff3565cb3ee10cc2eae5776bddb8e3509,-1,0,1,0.03102159,1702488152,Ticket,e278d818443d7ce5bdda6c846c92b5da658ad929babc0bfeedc384217825271d
469e699f242eecdada08330b93db84d8dcef6305e0c1ea24963b1418058757ad,-1,1,1,4.6083834,1702488152,Ticket,e278d818443d7ce5bdda6c846c92b5da658ad929babc0bfeedc384217825271d
469e699f242eecdada08330b93db84d8dcef6305e0c1ea24963b1418058757ad,-1,0,1,0.03102159,1702488152,Ticket,e278d818443d7ce5bdda6c846c92b5da658ad929babc0bfeedc384217825271d
7daa06612f3c76002c473400a33bb84d5dda9d3b54e006d01de0e21be5eec002,-1,1,1,4.6083834,1702488152,Ticket,e278d818443d7ce5bdda6c846c92b5da658ad929babc0bfeedc384217825271d
7daa06612f3c76002c473400a33bb84d5dda9d3b54e006d01de0e21be5eec002,-1,0,1,0.03102159,1702488152,Ticket,e278d818443d7ce5bdda6c846c92b5da658ad929babc0bfeedc384217825271d
e278d818443d7ce5bdda6c846c92b5da658ad929babc0bfeedc384217825271d,1,4,1,0.03102159,1702488061,Regular,3fe7d82dba37c7d011753a8c69085c7ff3565cb3ee10cc2eae5776bddb8e3509
e278d818443d7ce5bdda6c846c92b5da658ad929babc0bfeedc384217825271d,1,3,1,4.6083834,1702488061,Regular,469e699f242eecdada08330b93db84d8dcef6305e0c1ea24963b1418058757ad
e278d818443d7ce5bdda6c846c92b5da658ad929babc0bfeedc384217825271d,1,0,1,0.03102159,1702488061,Regular,7daa06612f3c76002c473400a33bb84d5dda9d3b54e006d01de0e21be5eec002
e278d818443d7ce5bdda6c846c92b5da658ad929babc0bfeedc384217825271d,1,1,1,4.6083834,1702488061,Regular,7daa06612f3c76002c473400a33bb84d5dda9d3b54e006d01de0e21be5eec002
e278d818443d7ce5bdda6c846c92b5da658ad929babc0bfeedc384217825271d,1,5,1,4.6083834,1702488061,Regular,3fe7d82dba37c7d011753a8c69085c7ff3565cb3ee10cc2eae5776bddb8e3509
e278d818443d7ce5bdda6c846c92b5da658ad929babc0bfeedc384217825271d,1,2,1,0.03102159,1702488061,Regular,469e699f242eecdada08330b93db84d8dcef6305e0c1ea24963b1418058757ad
