tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bde04daea1fe331ba865503fcde8f399c34ff670162a2f590b4a5d3bf05f707,-1,0,1,0.02972378,1713489328,Ticket,c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766
7bde04daea1fe331ba865503fcde8f399c34ff670162a2f590b4a5d3bf05f707,-1,1,1,5.35741768,1713489328,Ticket,c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766
8cae6f776146f7338dab60865ca59fc55ecbbef68bd37f24223bee4a271c6660,-1,1,1,5.35741768,1713489328,Ticket,c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766
8cae6f776146f7338dab60865ca59fc55ecbbef68bd37f24223bee4a271c6660,-1,0,1,0.02972378,1713489328,Ticket,c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766
cc6ea40e1e7f3c187911147438e9f3c8172c2c7b93f5366d171f2f3abaa4cafb,-1,0,1,0.02972378,1713489328,Ticket,c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766
cc6ea40e1e7f3c187911147438e9f3c8172c2c7b93f5366d171f2f3abaa4cafb,-1,1,1,5.35741768,1713489328,Ticket,c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766
df684aafb3b85203f57dfe19fb9b4ea7a321aa2b505afa648504d686ef448904,-1,1,1,5.35741768,1713489328,Ticket,c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766
df684aafb3b85203f57dfe19fb9b4ea7a321aa2b505afa648504d686ef448904,-1,0,1,0.02972378,1713489328,Ticket,c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766
c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766,1,1,1,5.35741768,1713488576,Regular,7bde04daea1fe331ba865503fcde8f399c34ff670162a2f590b4a5d3bf05f707
c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766,1,3,1,5.35741768,1713488576,Regular,df684aafb3b85203f57dfe19fb9b4ea7a321aa2b505afa648504d686ef448904
c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766,1,6,1,0.02972378,1713488576,Regular,8cae6f776146f7338dab60865ca59fc55ecbbef68bd37f24223bee4a271c6660
c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766,1,7,1,5.35741768,1713488576,Regular,8cae6f776146f7338dab60865ca59fc55ecbbef68bd37f24223bee4a271c6660
c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766,1,4,1,0.02972378,1713488576,Regular,cc6ea40e1e7f3c187911147438e9f3c8172c2c7b93f5366d171f2f3abaa4cafb
c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766,1,5,1,5.35741768,1713488576,Regular,cc6ea40e1e7f3c187911147438e9f3c8172c2c7b93f5366d171f2f3abaa4cafb
c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766,1,0,1,0.02972378,1713488576,Regular,7bde04daea1fe331ba865503fcde8f399c34ff670162a2f590b4a5d3bf05f707
c26aa06f3fb5de2deeae73d369b83589c89c951a63f50421b28469ff5730b766,1,2,1,0.02972378,1713488576,Regular,df684aafb3b85203f57dfe19fb9b4ea7a321aa2b505afa648504d686ef448904
