tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0448e7a3c82678e27b98b5c0165cb88758e46f77ba7309a79c310b342bf49862,-1,1,1,3.52778438,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
0448e7a3c82678e27b98b5c0165cb88758e46f77ba7309a79c310b342bf49862,-1,0,1,0.03384951,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
1750b75a08c93bab4ccf636048072d443d290379b7ab2272bb53504a03c962f2,-1,0,1,0.03384951,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
1750b75a08c93bab4ccf636048072d443d290379b7ab2272bb53504a03c962f2,-1,1,1,3.52778438,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
21825e738c4aac6b13668c0e033bdc886a01f6d2d300f63f121e10c73c220a27,-1,0,1,0.03384951,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
21825e738c4aac6b13668c0e033bdc886a01f6d2d300f63f121e10c73c220a27,-1,1,1,3.52778438,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
2f9e359ec818751dd62aa24cd3139bdcd1e620e97cb1314f9668677fbcc662f5,-1,0,1,0.03384951,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
2f9e359ec818751dd62aa24cd3139bdcd1e620e97cb1314f9668677fbcc662f5,-1,1,1,3.52778438,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
3f8bf1a264bb9161cc9806638bac02b0d761e41bf6dba522b45ca56fe6cc2d3d,-1,1,1,3.52778438,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
3f8bf1a264bb9161cc9806638bac02b0d761e41bf6dba522b45ca56fe6cc2d3d,-1,0,1,0.03384951,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
4ba9732e0bab879e82200777b2ef81d8741693b5ee36d2c35adf7647993970c4,-1,1,1,3.52778438,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
4ba9732e0bab879e82200777b2ef81d8741693b5ee36d2c35adf7647993970c4,-1,0,1,0.03384951,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
4cfdac8608080e6d6b77653735ae6783cc81d8c11a3f61b443d9909a190f564d,-1,0,1,0.03384951,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
4cfdac8608080e6d6b77653735ae6783cc81d8c11a3f61b443d9909a190f564d,-1,1,1,3.52778438,1678192125,Ticket,20189df0af864732103f6f84e050df14b8c030a226af81f60acc18bbd3556593
