tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ef2c3490eb501199f551bd4d9f9b00ef0d3d62c46fff44a702b859e0487f37f,-1,1,1,10.07317306,1713226949,Ticket,045d7056c6aa2da7a064ef89c8fd6bffcb5d81e0451cfcb6004962ee2de17c77
2ef2c3490eb501199f551bd4d9f9b00ef0d3d62c46fff44a702b859e0487f37f,-1,0,1,0.03078076,1713226949,Ticket,045d7056c6aa2da7a064ef89c8fd6bffcb5d81e0451cfcb6004962ee2de17c77
a0ef9620badb086109b56ca02e168164794c664c026702785280bae520de6f53,-1,1,1,10.07317306,1713226949,Ticket,045d7056c6aa2da7a064ef89c8fd6bffcb5d81e0451cfcb6004962ee2de17c77
a0ef9620badb086109b56ca02e168164794c664c026702785280bae520de6f53,-1,0,1,0.03078076,1713226949,Ticket,045d7056c6aa2da7a064ef89c8fd6bffcb5d81e0451cfcb6004962ee2de17c77
f2fac4895d4aebfb5291cc57039a593be40a2ba77f43eb0301bead8ba9571454,-1,1,1,10.07317306,1713226949,Ticket,045d7056c6aa2da7a064ef89c8fd6bffcb5d81e0451cfcb6004962ee2de17c77
f2fac4895d4aebfb5291cc57039a593be40a2ba77f43eb0301bead8ba9571454,-1,0,1,0.03078076,1713226949,Ticket,045d7056c6aa2da7a064ef89c8fd6bffcb5d81e0451cfcb6004962ee2de17c77
045d7056c6aa2da7a064ef89c8fd6bffcb5d81e0451cfcb6004962ee2de17c77,1,0,1,0.03078076,1713226813,Regular,2ef2c3490eb501199f551bd4d9f9b00ef0d3d62c46fff44a702b859e0487f37f
045d7056c6aa2da7a064ef89c8fd6bffcb5d81e0451cfcb6004962ee2de17c77,1,3,1,10.07317306,1713226813,Regular,a0ef9620badb086109b56ca02e168164794c664c026702785280bae520de6f53
045d7056c6aa2da7a064ef89c8fd6bffcb5d81e0451cfcb6004962ee2de17c77,1,4,1,0.03078076,1713226813,Regular,f2fac4895d4aebfb5291cc57039a593be40a2ba77f43eb0301bead8ba9571454
045d7056c6aa2da7a064ef89c8fd6bffcb5d81e0451cfcb6004962ee2de17c77,1,5,1,10.07317306,1713226813,Regular,f2fac4895d4aebfb5291cc57039a593be40a2ba77f43eb0301bead8ba9571454
045d7056c6aa2da7a064ef89c8fd6bffcb5d81e0451cfcb6004962ee2de17c77,1,1,1,10.07317306,1713226813,Regular,2ef2c3490eb501199f551bd4d9f9b00ef0d3d62c46fff44a702b859e0487f37f
045d7056c6aa2da7a064ef89c8fd6bffcb5d81e0451cfcb6004962ee2de17c77,1,2,1,0.03078076,1713226813,Regular,a0ef9620badb086109b56ca02e168164794c664c026702785280bae520de6f53
