tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94471ee1afc1698087843bee0af809163a960a643218d24da7abacd3924489e7,-1,0,1,2,1682622873,Revocation,a84c2cd26adf34e8b748d5dde3458fe23e8486eb5b081de4978f455a75524434
73123e8e6bee05e84a80dec949f8c0546b2e3e2b120e7e6ca6ce123b33868542,-1,0,1,2,1682622786,Revocation,956ca541410a6abe7c3126b91916ee1e7c4c9d42910878b2c475748a8b033af9
61fbff6f1a7555f978c901083549759eb4e673b0d595d1b379d7505ed8af51f0,-1,0,1,2,1682618106,Revocation,389e0e6ef0a817c6637693bf0880f2b3b9fa4ace2f7b6d53fa95e7d2803605be
4ff0b5c47342330121693facab7e51a4aa1e87c211e01e4147ac707f68513f54,-1,1,1,2.20447728,1682568707,Vote,e4d81221a3aa1048cc2e4bb27d73afe6530278573928227e34db0f9a43bf7a5f
e7516268e02ca9c96a3f00fe2777a05f9462c376605d6cd07591cec2d636807d,-1,1,1,2.20447728,1680646816,Vote,216c1a1e399182a117c1813c0f6a714328870703a6f0ad3fe1bbca7372a4e451
6f4a5c7958d92acee7e7ebea52e594bd1c36a29591d70ce1517ac3bc67447e55,-1,1,1,2.20447728,1680569065,Vote,6be27da1014a1f8b7d58a33964e1ce52cecafbf4bfc618b5972ff9d6ce5d15cc
11bfa1d79674fe293b70fb5711f23f4653fa8c46bedd648d6fb2aed2679de9cf,-1,1,1,2,1680444085,Vote,745cf1245373f3604c4d507314fd78a9f066ce3acfddc510ec7744e63990ac63
24b08c78f3a4fbd206cc46eed01b3eff93b10a1e9baba2fb69390a3f698728e8,-1,1,1,2.20447728,1679708011,Vote,de84a80d5fc96c3011815ae5ea148b42be4115c273f692cbc304be4c6c05a048
ac1cdf774270813f93d467007fb06ba01b301b7b6a5696eb1ad9d38647bb4585,-1,1,1,2,1679662536,Vote,478e6de5d3bb84f2725d28e20ea71c341927e71982e7ad66cde511815a035a9b
ed8c67320d931f0296217c8b1630067dddfdc0e863aa8931f31eaf9f7cb6824b,-1,1,1,2,1678534970,Vote,89b422504af5d9e8447f4fd1b5320e52e33b53801862aef44eb0ecf15a20dccd
cd4be8d62a9b74d11ca13bf9e742b42606caba9845d96b5f6ac8f734e8cffa9e,-1,1,1,2.20447728,1678373444,Vote,cb71e01ad81c5869284ec735a30d40079e272609e0a7395ce289961726188192
69e9935dbfe6e4de406d471dd52ce01cd8b47b18efa9605d5c8ee6fa503baa0e,-1,1,1,2,1678277215,Vote,1339b3d1561dcff3b55c2110a025cbdf4dcde6f667283c1be120ef5165035c70
f3dbff5ba7fc1bfa2d1ecb73b3a86b0b99c5fb2a468b40f53467d93a28a6d72c,-1,1,1,2,1678258631,Vote,5b53e06d65ca68c08e7f264bd46e90bc8161ecbc8d773b0f090378741cae445c
71c7a08f0bfe5ad211753c56dc34fef1d53c1d3c6a4d561588623dcc2884586e,-1,1,1,2,1678182646,Vote,6642abf14153ede7bc8ed9ff8fd361ff3813dd7525047ebe7ebe5dc801bdce08
4ccc307af3d163c99f8939eac980173b6e06a2852adf236d27bbb6b345a73f12,-1,1,1,2,1677899276,Vote,bbc3eac85ce2875e6f6a37f3146bed7d70930cb7f73db8f6d354ed9b73f51ae7
20f3bcd428cfc611704c2ee2d436faf3584647917d0ad993ca80f45a369c1216,-1,1,1,2.20447728,1677713834,Vote,8edab7c95d6e570bd1d9d1d5c8d3af1b0fe312385182d62ee18b75c27ebe4ddc
554a9c25b0e4a7d1b2f6aabf07af4b2d9239ec67cef3d5687c0f477188e93fec,-1,1,1,2.20447728,1677546513,Vote,342e074eb27f5be0ca4fd5e526ae23ad34972fd1ab6ee5f3460fb7b7274ea7c3
73ce6592a8057b56b92e50128ad650ac6b255e1efae88de53404cbe9829d59df,-1,1,1,2.20447728,1677328707,Vote,a464e7903e91e7c6b85f7d026f75ef7c4372ebf7c9da7388438a35d758494f62
15261e6e1153e63ec12b359fb96ec6c9b857104286a796460dbf79ef590f0255,-1,1,1,2.20447728,1676985653,Vote,52b3f8b345f21376b87007b2cfc706fcfd58830d4ff93e71aa8cd78300ee0480
34bf08b438f4f6f1867e15fd39b8287e346110ed0ee2142ccb0235c1fb3b7895,-1,1,1,2,1676458486,Vote,7a5da5ed1d3743ed5f0c6ab31ea84bd624507e42a2d3677795f6cf9fc6b4ad6a
231ab1616bb54d00ffe791a27b56ff5ddefa6011d41788f0f1ddc4cb4cb8caf7,-1,1,1,2.20447728,1676395448,Vote,7393574453f07da16578836af69885e1cd97a05aaca07d7cd5d576abadfd5d73
1de299b58745cefe55b75ce9864b440b9fa2f34a7ce223928b05706def8376c2,-1,1,1,2,1676388875,Vote,480c0cb7086cb7ede751fc248f8b6a423e68a337f94ed062eaeb503dbf3a57e8
a087177be2bb742e89cfc535d012f3b461bb89302eba04f0f01a006c9fa8f256,-1,1,1,2,1676361813,Vote,71508c444dbd3cad95cda714ce7cf1373d61fc518c8e56387b19df5e297a8bd8
d4f445a338b9f169fb986e1ee883c1ea1513c610c2197a370e056b94f98ce373,-1,1,1,2.20447728,1676249277,Vote,0c8fd0457729fa568fd86d40b87b0e1d1053c72836f6c7e0fd59e1a1323404b2
6a7b6283be2b853734302cd032a4184eee9fbcb5c88dd4ac188ee7f63513fde5,-1,1,1,2,1676236971,Vote,4ebd283d6e59fd7c9c69314cf57fd1a7e8f41e381b2b1d733783f224c437b5c7
26f3932ab259f25254a9684e96c5d34c7da65bd5de16ac6054b6bf44ad4072e5,-1,1,1,2,1676097652,Vote,69d7be76bab15b712792f7b1edac09e89c9a958eb0470b72c2eb724135e67bfa
e08c0a7185dcb5204449d108c9c480c564b0c20f199fc9ea858d97316bb94ead,-1,1,1,2.20447728,1676088597,Vote,a9742432d19bf0095f9e98ff41a8c6b4b6aeb3e1eaa5fe34c3035131658f6ed9
27cd9a787fdca04011469fd03c72ea90f4ecbc64262eb9f64b1bdb5a6cfa388b,-1,1,1,2.20447728,1676023547,Vote,f454bef026bee53a0c7990ae6492fba7aac59de0293ec5c7273913c7c12624b5
17fe54653db1cbafc8b022ce846e359c6069afb8073e78e9a91156c9d6d6f7b8,-1,1,1,2.20447728,1675925282,Vote,536a5a34699f901b321ba66022f167a6529459d416c2d0580c6e3d0e2866f169
08141d1215647c90de55a5c696376cf83fa49e6ec1274bdc8e6a91cba8c40762,-1,1,1,2,1675906469,Vote,0d848d58dca33292db662ffdaabd2af9502ecb10e1752462fb35f5b69501bd2a
9a2506c211eae913162e732d44334f6cfd1fe5192b560fa941062f154ba5bf39,-1,1,1,2.20447728,1675873177,Vote,7b44504c549594e00793b965f03fa656b1f9bd6d0b836119cc4db99f5b8c0bc7
6b68300cdc9f57c21dc122dcfb5d28146abdc4b5905dab03f7fb8b4dc0dfe9c9,-1,1,1,2.20447728,1675810668,Vote,da0abc99f1939eaa02ac11fa48a9392855302ef700dc9b59d4607477eb2a21bd
a2ea1db6c3a152eade1c795ff96cb749cf49acf2cfcb4d3773e94e23a1a9f3e4,-1,1,1,2.20447728,1675792277,Vote,1b125d13cd37e3584636f334ccc4dc78e9f2ac6ca3e0a9f20a5c235c548a29a4
70fe6e325062f04a3a26ad54f9747098a9cf28c2ca7c2a15c5a128467d6144b6,-1,1,1,2,1675782316,Vote,c289ee90c59f522130a4ca4a9ee78dbcec919e67f014132ac8c51aea83106e72
7f1b062e7d4c723171897551fc33f726a33e27ca620a8ae0f089830638e9f7d4,-1,1,1,2,1675776567,Vote,07fee60faba389383e8b6f7a98dfc37608c720b2694df81a3a5822a3ec5130a0
d100e5c29902842c505bda845f1e3700f92f4a76d9b5ba060c4ee1e200b2f67e,-1,1,1,2.20447728,1675740665,Vote,ababe292d4244787b24bc1174276851b60ed7a337ec1fc2ebbc2e028f3266621
7b6440f6f0c2bfa0c3887ad9a3a32e8e883e1b92775aeb4a581004f3d18301ac,-1,1,1,2,1675726631,Vote,5e9c81ca477514e5e0a97311f6e6d742440aea69c6bc086fea17ed9ed36cb19b
6804ef2af0364f19adde73ff74f3b7fc302f7bb0b2725e5c6c1ceddc2be8f5e2,-1,1,1,2,1675714654,Vote,44df8a5d493c9cebfaacd321e94845b6815397a027d90e4e188faf8df1e11a77
239af051f8a91dead3f6ee8368bb788f0fc69429fa612e6dea2ff7aa8b603664,-1,1,1,2.20447728,1675656465,Vote,11b18ba4ee15020084b771d0d0b0b262f18ca9cd998bcc5b9571bda980899c13
5b933295703b0139a3c1c299e6369390e6281315215aebdfe3f430a51da9e0cc,-1,1,1,2,1675586794,Vote,b40955bfe1ddbe369621ceb9d7d90393630706f1d4fbd58d08bbff48ce21d447
aa1239299f17588a20291d422adc27b12f38ae06674506bb75ba59a6fab28842,-1,1,1,2.20447728,1675515148,Vote,cd337927c28b7552648d7f8368b206ceb4fa191220bb028d1e98bed3899ae548
8f0d070ae407a57167f23939b6740fb49d987d072407d70b7bf2038c1a15eaf0,-1,1,1,2.20447728,1675309156,Vote,883eb8bd446c3463cf4589144cd6618445f7c870f71c939b75fbe78b901d144b
0058215fac4de03b630f285d0a053b42eb1a9e1f572a575e3b0375b319719148,-1,1,1,2.20447728,1675247157,Vote,71fa382b05302b0b686f4ed064e33239521897e1f77daf4120b630be54af8aeb
6e7948ea8f3ff26c9ca7d751b9cb069605f4d8edb672236832d1c5678fed6cc0,-1,1,1,2.20447728,1675207992,Vote,9c6e19cda8a0963aef9e9e08d0af76c983a675dd8890a0dac61bef7fa36dff35
ee463ef647808d7e566a04f9e3b14e95d8f6390c60ee83e5a8400e7492fb9513,-1,1,1,2.20447728,1675199325,Vote,7dd6732a20779e6a7adaaea0377740422e1fb44cd73d3ecda872cad2bd8c1583
1e630bcfb5e52495cc792999a2f320c36384ed123d14fee3fdb6835763d358fa,-1,1,1,2,1675177033,Vote,987dc3b38cb7cdbcb0e35e89784330c051a05bfb4ce8b31c2b7c49a67810682d
2144a5ced5aa7c3921c27369528666a84e650076d8f60f2e205f2aa0c9fbf1dc,-1,1,1,2,1675149448,Vote,51740ae4a3cdcefefd498002c17f11c56038dd913d65f2ad08cd200c5371cf59
790d8a4cc2698ee5c41ffae5debe7cf6fca13cedda3526155c25ad79bbc9a7ee,-1,1,1,2.20447728,1675147959,Vote,b68cd2291b458c478e99fbd3121bb5be5967dbcdb03013952e42ffc668158d1c
2839ca2d9685e0420fcbda48f17c861e10dfb0dc4f868942ef74f83eec9ead42,-1,1,1,2.20447728,1675093971,Vote,1d2c6f24480f650d28a50b7dfa930029f49741ac5b4a3d676962ef054fb367e6
456cc466b2f84cbf1a395bcc014623b1de65b4d48a3c17797493adae95d2ecdb,-1,1,1,2.20447728,1675081166,Vote,f55cc39eba71fd18ef890d458a2fa4d5f2f0f6640a84cc9b870f21e76fde60f9
0480b85088d6f3dd6f7f10db02c0c1f618d53462b4f286f6c54523a13040aa4f,-1,1,1,2,1675044032,Vote,a6bcc130d2c4403270181d57877f39eb78916154967a351a58a6af1e7e284f04
6911adf3343a599708af8fcc8bb57a42b5dbc99471b6b2ee0c026ec9d445e1fa,-1,1,1,2.20447728,1674905576,Vote,a728b3068ab813f5bb37e191aa2a6a0ea5fc48b97df35b848217700898c2ef55
9d6468146af39c940e7fd65889da9a65d4a19f3a0fcb9780ccb78204ef07377e,-1,1,1,2.20447728,1674791109,Vote,0b33a909f314c5a55a168ac339b1aa107c66f0df5eb7ae7303ec2015c659ff31
0db45844d859d6458317b4efbe409dbe50c7c3376d04e5c0b8ec68f1e5c5b049,-1,1,1,2,1674750753,Vote,869c07705523de551bd64d8406bbfa0bf7f5ae516683fedb5a10071cc32a5a6f
1b664b6a5e543b90b1d981b799d3e04e27b04a17488bf69ebafcb476df9aafb5,-1,1,1,2,1674682975,Vote,a2e7a49032ea480ff1798bc70bd75900669a85a0390f84af00fad23fff0f6d14
82da8db62697493e2cce42f541f8bb0f6ce0564159590422d787c910af1adc52,-1,1,1,2,1674663996,Vote,1e126b993df5e0ee5304b11426bf5915b3e008ce1766b5b6b1b497af59d2e8b5
992ab6c4a77989645f35873dae64dcb5aa844bb879164f4e636d9947a18dc454,-1,1,1,2,1674518827,Vote,5ab8cb709e8cd00110045c02800180bdb794bc44f908ca5ba2ed1ff363a4c7a1
e85db41198ba0a901406efd9464736629453d065b9ea4886c04853bb99398768,-1,1,1,2,1674487082,Vote,31a6b88eb5d75f78b739ee147bbfe18e7610bfa201fc766f58d9b9d82bbedecb
78f2a43871cc864b38234d2a70f035973dbd0f25f20e1035335034df4995b183,-1,1,1,2.20447728,1674464096,Vote,9773f4e717b20258faea4606e24975f9e807b475a2d7b9e355ee36fd3b18050c
70d0ccaee1a8ebc67bf180438056792466ace86674bd3a110003e79e52648659,-1,1,1,2,1674459853,Vote,a7f4f1121955f6d5ce9701a9ca841ab7db4046e77e06f25efc043c8da116807d
6af12910770676d784bc6354284d9e168df5888d09a6f098934479382cd1b6f9,-1,1,1,2,1674339314,Vote,157db5e141ebf4f819913ecdbfb417c4ca406746e738479e28ac9ea76ca69d42
a149fc389b13c49d7cb200df4f206fdcc4310af5f9725e747e2903efd96e7279,-1,1,1,3.39308379,1674327908,Vote,7a542af4af2d80bf6af959bb1a13c8066c5bae1f7eaf93c72bf24178653a5af9
