tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c65bb6eb5af07ed530e2863f857abdae51bacede929087eea76635611e10a0a,1,34,1,9.15486,1714734730,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4a563540123ea5f8f8a63e70d7fcccf34ae7f058559c7d7f0f03d6cb0ad7ea2,1,34,1,9.15486,1712127454,Regular,0000000000000000000000000000000000000000000000000000000000000000
e46595451106bdb245b0dc67e70c62e0d1617d1789738667e1111ffdfb7444b1,1,34,1,9.15486,1709529991,Regular,0000000000000000000000000000000000000000000000000000000000000000
18abccbf12eb1c625d1709b46ec994dc7e42ca5ecd4be73397f6b848123b6693,1,34,1,9.15486,1706935042,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,445,1,9.15486,1706845717,Regular,def1bb70e4372bf2827bfe908b19ed9acd4988ef9202fd2446632a871682479f
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,482,1,9.15486,1706845717,Regular,6f066b6b450f83f6e4800ae6c8092ad6e27ed892380aecbdf4a8a3fb54871afa
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,458,1,9.15486,1706845688,Regular,0f3bcfb9567153eac602fa0541fab5044114d6a405bd2bf6a8fba8293244984f
6f066b6b450f83f6e4800ae6c8092ad6e27ed892380aecbdf4a8a3fb54871afa,1,34,1,9.15486,1704337368,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
def1bb70e4372bf2827bfe908b19ed9acd4988ef9202fd2446632a871682479f,1,34,1,9.15486,1701742037,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
0f3bcfb9567153eac602fa0541fab5044114d6a405bd2bf6a8fba8293244984f,1,34,1,9.15486,1699137333,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,475,1,9.15486,1697799586,Regular,e3539cb607c83dae862bbcdacc2693343c65eb97185be95dcb30341dbe9acde8
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,215,1,9.15486,1697799586,Regular,4aa36b3aea463a7838c33ec7deb53fcee030c9e102ac3884a87227889faabdd3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,367,1,9.15486,1697798423,Regular,ecd780eb86879503d796cd6bff0ed976f6badba1fda314375a5df402e0216fab
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,128,1,9.15486,1697798423,Regular,a054fc00d3f6bf42db4f08dc8a3710304ac7cf80f5c64ff01ce051ac0ab98797
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,336,1,9.15486,1697798423,Regular,d416c82974754a969f959163a0543da944973d383a7b218adf32ef22fb7f3b67
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,137,1,9.15486,1697798423,Regular,c318cfa953f9bee7e2d7df1bf08f79cea5bff4e491a12986ceccbf37e07f4e56
ecd780eb86879503d796cd6bff0ed976f6badba1fda314375a5df402e0216fab,1,34,1,9.15486,1696535954,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
e3539cb607c83dae862bbcdacc2693343c65eb97185be95dcb30341dbe9acde8,1,34,1,9.15486,1693985223,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c318cfa953f9bee7e2d7df1bf08f79cea5bff4e491a12986ceccbf37e07f4e56,1,34,1,9.15486,1691326250,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
d416c82974754a969f959163a0543da944973d383a7b218adf32ef22fb7f3b67,1,34,1,9.15486,1688693268,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
a054fc00d3f6bf42db4f08dc8a3710304ac7cf80f5c64ff01ce051ac0ab98797,1,34,1,9.15486,1686034718,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
4aa36b3aea463a7838c33ec7deb53fcee030c9e102ac3884a87227889faabdd3,1,34,1,9.15486,1683391242,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,469,1,9.15486,1683353601,Regular,d93558f559026d5e56d5c2eb445b56f2d5a9fffce9662dd5bd1c3b1b6ffbff6d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,167,1,9.15486,1683353601,Regular,22e3f567ee63530b3bf27b00a9bba0775fa04a33f79d21a85cab994d7decd028
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,443,1,9.15486,1683353601,Regular,1532331323412383ce3b28e6800605a6429e1098dd87e56433c8eec9d7ad62c9
22e3f567ee63530b3bf27b00a9bba0775fa04a33f79d21a85cab994d7decd028,1,34,1,9.15486,1680757705,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
d93558f559026d5e56d5c2eb445b56f2d5a9fffce9662dd5bd1c3b1b6ffbff6d,1,34,1,9.15486,1678165681,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,268,1,9.15486,1677219875,Regular,10e09a79eef69459e27dea36cdcc22b11b9ffe85e5f49b8aad5014d31fbce249
1532331323412383ce3b28e6800605a6429e1098dd87e56433c8eec9d7ad62c9,1,34,1,9.15486,1675524774,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
10e09a79eef69459e27dea36cdcc22b11b9ffe85e5f49b8aad5014d31fbce249,1,34,1,9.15486,1672711629,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,123,1,9.15486,1670241879,Regular,7d13aa6e9815cadeb6ef9ed7b3419829845b39cfca8f13c8f97934e351db7e45
7d13aa6e9815cadeb6ef9ed7b3419829845b39cfca8f13c8f97934e351db7e45,1,34,1,9.15486,1670087164,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,186,1,9.15486,1669290016,Regular,7629450996ab58e339bc9d0221ef818fc0681339dde9eb94469c7c5aca82736c
7629450996ab58e339bc9d0221ef818fc0681339dde9eb94469c7c5aca82736c,1,34,1,9.15486,1667490704,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,87,1,9.15486,1666168439,Regular,b1816f810cb5adba2d887d78286dae8aecc128f6e290d5eb6de52aa89cf656b1
b1816f810cb5adba2d887d78286dae8aecc128f6e290d5eb6de52aa89cf656b1,1,34,1,9.15486,1664875409,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,413,1,9.15486,1664173421,Regular,e0a5db4001a422562acf2eaee862afd5d751f1373763ef63e0dfcb1c670b87d6
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,478,1,9.15486,1664173421,Regular,8de76393e36b4d1f2125091406ad636225e1d81bbbde01672b313c04d0fd4ae1
e0a5db4001a422562acf2eaee862afd5d751f1373763ef63e0dfcb1c670b87d6,1,34,1,9.15486,1662254370,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
8de76393e36b4d1f2125091406ad636225e1d81bbbde01672b313c04d0fd4ae1,1,34,1,9.15486,1659628551,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,37,1,9.15486,1658380370,Regular,4a27b6d48da0eeb49216c96128aa255dfeaf31c0abb7cafb6c37bf7b82ebe652
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,21,1,9.15486,1658330966,Regular,21065d6e471979b58c68bc4ffeb3599b707fdec5eb9f69693a938703a98cb605
21065d6e471979b58c68bc4ffeb3599b707fdec5eb9f69693a938703a98cb605,1,34,1,9.15486,1657099945,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
4a27b6d48da0eeb49216c96128aa255dfeaf31c0abb7cafb6c37bf7b82ebe652,1,34,1,9.15486,1654551758,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
