tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c908e9fda45a28c7ba88ef3719e8c09335b170cb9fae53848eda63305cb20c2,-1,0,1,0.03356786,1657265239,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
1c908e9fda45a28c7ba88ef3719e8c09335b170cb9fae53848eda63305cb20c2,-1,1,1,1.96648634,1657265239,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
68e397769e17abc09f0670e285ed94cb1734f77e0270a2d9210afc696bb2a60f,-1,0,1,0.03356786,1657265239,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
68e397769e17abc09f0670e285ed94cb1734f77e0270a2d9210afc696bb2a60f,-1,1,1,1.96648634,1657265239,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
df378143ee7d370833e56510680744c1082a646b5b98da5c403442d31ebe0450,-1,1,1,1.96648634,1657265239,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
df378143ee7d370833e56510680744c1082a646b5b98da5c403442d31ebe0450,-1,0,1,0.03356786,1657265239,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
f5d9cdb57367cd9cc83ee1403039a1d22421cef662d675c9fc5f79407467c4a5,-1,1,1,1.96648634,1657265239,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
f5d9cdb57367cd9cc83ee1403039a1d22421cef662d675c9fc5f79407467c4a5,-1,0,1,0.03356786,1657265239,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
481a2320aa05834d67f4ceef4a2f8a6a8445417e6e8c086b58c435eb8cd65ba4,-1,1,1,1.96648634,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
481a2320aa05834d67f4ceef4a2f8a6a8445417e6e8c086b58c435eb8cd65ba4,-1,0,1,0.03356786,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
6611b6e71fc0001d0574a2b7eacbfc65ec058ebc6b286e214c68976da32453ff,-1,0,1,0.03356786,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
6611b6e71fc0001d0574a2b7eacbfc65ec058ebc6b286e214c68976da32453ff,-1,1,1,1.96648634,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
86a6848ddcd7f9189ac67425c091d2b73d5bac235e5828180711accc0a2e259b,-1,1,1,1.96648634,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
86a6848ddcd7f9189ac67425c091d2b73d5bac235e5828180711accc0a2e259b,-1,0,1,0.03356786,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
87b93dc372cefad0172f5f166ee2c8af8827190979c85fc1cabf147142a72564,-1,1,1,1.96648634,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
87b93dc372cefad0172f5f166ee2c8af8827190979c85fc1cabf147142a72564,-1,0,1,0.03356786,1657263957,Ticket,64a7ae223357a5f55eee2ef295d0a857f3b2f482f63dbebb44ed1ed0b523242e
