tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b68d5a210dbfb3db8b4c01f3cec016c59d3bd4c6c9f44f6d1c87a882311ff429,-1,0,1,0.03219951,1700050291,Ticket,b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d
b68d5a210dbfb3db8b4c01f3cec016c59d3bd4c6c9f44f6d1c87a882311ff429,-1,1,1,6.68384671,1700050291,Ticket,b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d
788afc8fb029f7bfaec67009f94457d75ae2130134aee199b674a12fd21c95a9,-1,1,1,6.68384671,1700048303,Ticket,b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d
788afc8fb029f7bfaec67009f94457d75ae2130134aee199b674a12fd21c95a9,-1,0,1,0.03219951,1700048303,Ticket,b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d
b2a6b6727b34fa9a8677455bdbfef9f2f92bd7fd985c7956e0242088882048d2,-1,0,1,0.03219951,1700048303,Ticket,b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d
b2a6b6727b34fa9a8677455bdbfef9f2f92bd7fd985c7956e0242088882048d2,-1,1,1,6.68384671,1700048303,Ticket,b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d
092f2b9a4d741e6d17a7b2ec6bb30344e32273e4675d2c32f6dfb2776c523608,-1,1,1,6.68384671,1700047121,Ticket,b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d
092f2b9a4d741e6d17a7b2ec6bb30344e32273e4675d2c32f6dfb2776c523608,-1,0,1,0.03219951,1700047121,Ticket,b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d
b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d,1,7,1,6.68384671,1700046713,Regular,092f2b9a4d741e6d17a7b2ec6bb30344e32273e4675d2c32f6dfb2776c523608
b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d,1,1,1,6.68384671,1700046713,Regular,788afc8fb029f7bfaec67009f94457d75ae2130134aee199b674a12fd21c95a9
b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d,1,3,1,6.68384671,1700046713,Regular,b2a6b6727b34fa9a8677455bdbfef9f2f92bd7fd985c7956e0242088882048d2
b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d,1,4,1,0.03219951,1700046713,Regular,b68d5a210dbfb3db8b4c01f3cec016c59d3bd4c6c9f44f6d1c87a882311ff429
b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d,1,5,1,6.68384671,1700046713,Regular,b68d5a210dbfb3db8b4c01f3cec016c59d3bd4c6c9f44f6d1c87a882311ff429
b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d,1,6,1,0.03219951,1700046713,Regular,092f2b9a4d741e6d17a7b2ec6bb30344e32273e4675d2c32f6dfb2776c523608
b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d,1,0,1,0.03219951,1700046713,Regular,788afc8fb029f7bfaec67009f94457d75ae2130134aee199b674a12fd21c95a9
b7f04851cc5beb66c78f97937a1740d809be04c439325ef5b9c473baee6f065d,1,2,1,0.03219951,1700046713,Regular,b2a6b6727b34fa9a8677455bdbfef9f2f92bd7fd985c7956e0242088882048d2
