tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
737636d7eaf6b0380b5e71cd2477b8f3bb7d7599bcdce3fb6f86379f66dddb0f,1,101,1,6.35908,1717402684,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c9dd144b3d92be9f445e4de36b1a923c8f71a5e1089f69250fd38d41b74b68a,1,101,1,6.35908,1714790155,Regular,0000000000000000000000000000000000000000000000000000000000000000
444c06f90ec953e17b379db62b0d7776df5412f674958c061ddb11b41f8c396b,1,101,1,6.35908,1712212250,Regular,0000000000000000000000000000000000000000000000000000000000000000
b78b9139bf4d25694e73768f405302eb521a61061eca3c52b03302db7de67f27,1,101,1,6.35908,1709595682,Regular,0000000000000000000000000000000000000000000000000000000000000000
696325db868fd6449f0d5932bd1636cab40c6c3d6b4cd79aac3bb062d554233d,1,101,1,6.35908,1706994355,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,468,1,6.35908,1706845717,Regular,960866dff143131253d203062fb335f0808eb475a7d06777a8563e0366dd08a3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,300,1,6.35908,1706845688,Regular,840944027ea28a6263a1948fb270efcdf066c8fe07f693e7fbd05c366aff6935
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,322,1,6.35908,1706845688,Regular,e5022884718fc2f8ce35c835e9b1fc760ae008c9a6570c60763e3296df15a337
840944027ea28a6263a1948fb270efcdf066c8fe07f693e7fbd05c366aff6935,1,101,1,6.35908,1704398758,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
e5022884718fc2f8ce35c835e9b1fc760ae008c9a6570c60763e3296df15a337,1,101,1,6.35908,1701806876,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
960866dff143131253d203062fb335f0808eb475a7d06777a8563e0366dd08a3,1,101,1,6.35908,1699198696,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22,-1,13,1,1127,1697799827,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,191,1,6.35908,1697799586,Regular,c66e5d6159c69fbb8dd2868c5127c54ced83f365d6b946a91e32fde446336cd2
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,197,1,6.35908,1697798423,Regular,97bd4da504af325a2c60843163cfc8ec50a821a103757bd61761af96399dd3fa
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,58,1,6.35908,1697798423,Regular,351e649a4fd3edcfc09d7c3207c9a35032aaea607663647a51d8078fa3835390
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,12,1,6.35908,1697798423,Regular,5bae13d4651e0ab971de84bf1199e38d4512a1132572bbde63d318756863e778
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,1,1,1,1127,1697798423,Regular,4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,311,1,6.35908,1697798423,Regular,a68364ee26ff46aac311fb52da8ef55399c4a840792621110fc1b7ed4ed7ab64
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,210,1,6.35908,1697798192,Regular,6da8743ba326f16a897f2fa959e562f45369555d26a3ccfe7df2b04d900ccf21
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,361,1,6.35908,1697798192,Regular,6a732ce79effef5ae6788d02127dcba41c67ba01f5268b4e3a152efa7fe16030
351e649a4fd3edcfc09d7c3207c9a35032aaea607663647a51d8078fa3835390,1,101,1,6.35908,1696606227,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
6da8743ba326f16a897f2fa959e562f45369555d26a3ccfe7df2b04d900ccf21,1,101,1,6.35908,1694067984,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
5bae13d4651e0ab971de84bf1199e38d4512a1132572bbde63d318756863e778,1,101,1,6.35908,1691360723,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
6a732ce79effef5ae6788d02127dcba41c67ba01f5268b4e3a152efa7fe16030,1,101,1,6.35908,1688762782,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
c66e5d6159c69fbb8dd2868c5127c54ced83f365d6b946a91e32fde446336cd2,1,101,1,6.35908,1686112351,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a68364ee26ff46aac311fb52da8ef55399c4a840792621110fc1b7ed4ed7ab64,1,101,1,6.35908,1683462545,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,211,1,6.35908,1683353601,Regular,06ef0554a11a9eb74a55f0c10265d59b1267ec9f1d3dff10f06a77e6e962e98b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,37,1,6.35908,1683353601,Regular,eaae334d5d7929c2fe3f546a0750cc52cde82636accfea43de9100b00afca908
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,183,1,6.35908,1683353601,Regular,2330fefe806cf0cc3bd875ce0f8d1f5988c1c138f20a60dbb29cb839d3dbb7b0
2330fefe806cf0cc3bd875ce0f8d1f5988c1c138f20a60dbb29cb839d3dbb7b0,1,101,1,6.35908,1680841414,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
eaae334d5d7929c2fe3f546a0750cc52cde82636accfea43de9100b00afca908,1,101,1,6.35908,1678225423,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,89,1,6.35908,1677219875,Regular,3397bbdac62ba5aedab2ef0d852df2be966be059112e1b1726d1220d12973119
06ef0554a11a9eb74a55f0c10265d59b1267ec9f1d3dff10f06a77e6e962e98b,1,101,1,6.35908,1675583024,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
3397bbdac62ba5aedab2ef0d852df2be966be059112e1b1726d1220d12973119,1,101,1,6.35908,1672881150,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,158,1,6.35908,1670241879,Regular,5b1f1413c53c590315a39f8011c2fbda8df7fbcf9c2e39677aab5fbea21e0750
5b1f1413c53c590315a39f8011c2fbda8df7fbcf9c2e39677aab5fbea21e0750,1,101,1,6.35908,1670160951,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
97bd4da504af325a2c60843163cfc8ec50a821a103757bd61761af96399dd3fa,1,101,1,6.35908,1667547204,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,17,1,6.35908,1666168439,Regular,90e16148e0215afd5144bbfbac48c8d4cc5b6e6cd0ab7880c7d2184dfa4a7e8b
90e16148e0215afd5144bbfbac48c8d4cc5b6e6cd0ab7880c7d2184dfa4a7e8b,1,101,1,6.35908,1664927997,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,387,1,6.35908,1664173421,Regular,1b5adf1ffdc42555f4447bd93e59aeb918f446933eaf6affa2bc1dcf8d39d4d2
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,251,1,6.35908,1664173421,Regular,ddb5e986efcc3d80409c546c39e1519d9137afe2992d59bc32f6fbd6586ea9ac
1b5adf1ffdc42555f4447bd93e59aeb918f446933eaf6affa2bc1dcf8d39d4d2,1,101,1,6.35908,1662313240,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
ddb5e986efcc3d80409c546c39e1519d9137afe2992d59bc32f6fbd6586ea9ac,1,101,1,6.35908,1659703733,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,112,1,6.35908,1658380759,Regular,710fc329002b4b6221a7f7e675d948c811941f7a7aec2e5e533499db170602b2
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,14,1,6.35908,1658380759,Regular,7f3709632a991571fa47ad6f0e22b6b57994d0d460fc98e91a02753dc94ea0f6
7f3709632a991571fa47ad6f0e22b6b57994d0d460fc98e91a02753dc94ea0f6,1,101,1,6.35908,1657158911,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
710fc329002b4b6221a7f7e675d948c811941f7a7aec2e5e533499db170602b2,1,101,1,6.35908,1654622322,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
