tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706,-1,17,1,0.03197661,1707218002,Regular,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706,-1,18,1,10.06283052,1707218002,Regular,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706,-1,22,1,10.06283052,1707218002,Regular,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706,-1,21,1,0.03197661,1707218002,Regular,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706,-1,20,1,10.06283052,1707218002,Regular,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706,-1,15,1,0.03197661,1707218002,Regular,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706,-1,16,1,10.06283052,1707218002,Regular,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
fb1287fc9e4f7b97fcc7494c44f819b87fd1d4501a49c8e6cb4b488ea212f706,-1,19,1,0.03197661,1707218002,Regular,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
a39a70909ed5b40ada4dd5eede64dc04f909047cf66445b7297078d9339e558c,-1,0,1,0.03197661,1707172780,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
a39a70909ed5b40ada4dd5eede64dc04f909047cf66445b7297078d9339e558c,-1,1,1,10.06283052,1707172780,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
9ba2fe850ff4e64277ed80bfe26fcdb1273212390140cb71cd0df3a194ca62a2,-1,1,1,10.06283052,1707172640,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
9ba2fe850ff4e64277ed80bfe26fcdb1273212390140cb71cd0df3a194ca62a2,-1,0,1,0.03197661,1707172640,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
9e64a823211985144aeacee9c7cb22ef4b673d9f44c41e106cee47d7c6c56b1c,-1,0,1,0.03197661,1707172300,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
9e64a823211985144aeacee9c7cb22ef4b673d9f44c41e106cee47d7c6c56b1c,-1,1,1,10.06283052,1707172300,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
98d71b18215579d8cb56b06c57df9c9cec74b17bad4c8ebcf1b07d7745e3a3fd,-1,0,1,0.03197661,1707172270,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
98d71b18215579d8cb56b06c57df9c9cec74b17bad4c8ebcf1b07d7745e3a3fd,-1,1,1,10.06283052,1707172270,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
b95c27ebddc610a22d3a4c38b54aca042de7cc8858e8b55c72469c784070a721,-1,0,1,0.03197661,1707172270,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
b95c27ebddc610a22d3a4c38b54aca042de7cc8858e8b55c72469c784070a721,-1,1,1,10.06283052,1707172270,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
21b438e1ddba7ac71ad06c2272367ee12fb09fdda9f161a182b9eda88d895ffa,-1,0,1,0.03197661,1707172169,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
21b438e1ddba7ac71ad06c2272367ee12fb09fdda9f161a182b9eda88d895ffa,-1,1,1,10.06283052,1707172169,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
631a07110bb10bb4fbf6443c3348bbf72b9c37e94b23169be6392201c1ca5532,-1,1,1,10.06283052,1707171918,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
631a07110bb10bb4fbf6443c3348bbf72b9c37e94b23169be6392201c1ca5532,-1,0,1,0.03197661,1707171918,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
4641186bd2c9118910967a4359d7102cf97a6d7fab43679a357ffd232834ca20,-1,0,1,0.03197661,1707171462,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
4641186bd2c9118910967a4359d7102cf97a6d7fab43679a357ffd232834ca20,-1,1,1,10.06283052,1707171462,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
025a378a25a7358046a3f8d1cd05f21076abe587c366e5d5128731c24eb3caf6,-1,0,1,0.03197661,1707170409,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
025a378a25a7358046a3f8d1cd05f21076abe587c366e5d5128731c24eb3caf6,-1,1,1,10.06283052,1707170409,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
0dabfd20bd9a9ea8030f295800325e1c4c72cb5556e55821da42338325b54cd5,-1,0,1,0.03197661,1707170240,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
0dabfd20bd9a9ea8030f295800325e1c4c72cb5556e55821da42338325b54cd5,-1,1,1,10.06283052,1707170240,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
8edb56bd3345463027a0ad65b410b1646ac442a492d4d66c121695eeda05e03a,-1,0,1,0.03197661,1707170240,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
8edb56bd3345463027a0ad65b410b1646ac442a492d4d66c121695eeda05e03a,-1,1,1,10.06283052,1707170240,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
5a9c10be732d71ab25332834e285a4964767237ac60949e5197ee0bb380706f4,-1,0,1,0.03197661,1707169985,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
5a9c10be732d71ab25332834e285a4964767237ac60949e5197ee0bb380706f4,-1,1,1,10.06283052,1707169985,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
926eeb1fc6851adf1ad78ab494f6d9fe78cfcdccee4522ce732a97e884c84bc0,-1,1,1,10.06283052,1707169985,Ticket,1eafbd7c3918a0904766a0201c7474dcccae84d7d5e3f935edf717bff45033d9
