tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c65bb6eb5af07ed530e2863f857abdae51bacede929087eea76635611e10a0a,1,33,1,0.2114201,1714734730,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4a563540123ea5f8f8a63e70d7fcccf34ae7f058559c7d7f0f03d6cb0ad7ea2,1,33,1,0.2114201,1712127454,Regular,0000000000000000000000000000000000000000000000000000000000000000
e46595451106bdb245b0dc67e70c62e0d1617d1789738667e1111ffdfb7444b1,1,33,1,0.2114201,1709529991,Regular,0000000000000000000000000000000000000000000000000000000000000000
18abccbf12eb1c625d1709b46ec994dc7e42ca5ecd4be73397f6b848123b6693,1,33,1,0.2114201,1706935042,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f066b6b450f83f6e4800ae6c8092ad6e27ed892380aecbdf4a8a3fb54871afa,1,33,1,0.2114201,1704337368,Regular,0000000000000000000000000000000000000000000000000000000000000000
def1bb70e4372bf2827bfe908b19ed9acd4988ef9202fd2446632a871682479f,1,33,1,0.2114201,1701742037,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f3bcfb9567153eac602fa0541fab5044114d6a405bd2bf6a8fba8293244984f,1,33,1,0.2114201,1699137333,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecd780eb86879503d796cd6bff0ed976f6badba1fda314375a5df402e0216fab,1,33,1,0.2114201,1696535954,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3539cb607c83dae862bbcdacc2693343c65eb97185be95dcb30341dbe9acde8,1,33,1,0.2114201,1693985223,Regular,0000000000000000000000000000000000000000000000000000000000000000
c318cfa953f9bee7e2d7df1bf08f79cea5bff4e491a12986ceccbf37e07f4e56,1,33,1,0.2114201,1691326250,Regular,0000000000000000000000000000000000000000000000000000000000000000
d416c82974754a969f959163a0543da944973d383a7b218adf32ef22fb7f3b67,1,33,1,0.2114201,1688693268,Regular,0000000000000000000000000000000000000000000000000000000000000000
a054fc00d3f6bf42db4f08dc8a3710304ac7cf80f5c64ff01ce051ac0ab98797,1,33,1,0.2114201,1686034718,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aa36b3aea463a7838c33ec7deb53fcee030c9e102ac3884a87227889faabdd3,1,33,1,0.2114201,1683391242,Regular,0000000000000000000000000000000000000000000000000000000000000000
22e3f567ee63530b3bf27b00a9bba0775fa04a33f79d21a85cab994d7decd028,1,33,1,0.2114201,1680757705,Regular,0000000000000000000000000000000000000000000000000000000000000000
d93558f559026d5e56d5c2eb445b56f2d5a9fffce9662dd5bd1c3b1b6ffbff6d,1,33,1,0.2114201,1678165681,Regular,0000000000000000000000000000000000000000000000000000000000000000
1532331323412383ce3b28e6800605a6429e1098dd87e56433c8eec9d7ad62c9,1,33,1,0.2114201,1675524774,Regular,0000000000000000000000000000000000000000000000000000000000000000
10e09a79eef69459e27dea36cdcc22b11b9ffe85e5f49b8aad5014d31fbce249,1,33,1,0.2114201,1672711629,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d13aa6e9815cadeb6ef9ed7b3419829845b39cfca8f13c8f97934e351db7e45,1,33,1,0.2114201,1670087164,Regular,0000000000000000000000000000000000000000000000000000000000000000
7629450996ab58e339bc9d0221ef818fc0681339dde9eb94469c7c5aca82736c,1,33,1,0.2114201,1667490704,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1816f810cb5adba2d887d78286dae8aecc128f6e290d5eb6de52aa89cf656b1,1,33,1,0.2114201,1664875409,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0a5db4001a422562acf2eaee862afd5d751f1373763ef63e0dfcb1c670b87d6,1,33,1,0.2114201,1662254370,Regular,0000000000000000000000000000000000000000000000000000000000000000
8de76393e36b4d1f2125091406ad636225e1d81bbbde01672b313c04d0fd4ae1,1,33,1,0.2114201,1659628551,Regular,0000000000000000000000000000000000000000000000000000000000000000
21065d6e471979b58c68bc4ffeb3599b707fdec5eb9f69693a938703a98cb605,1,33,1,0.2114201,1657099945,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a27b6d48da0eeb49216c96128aa255dfeaf31c0abb7cafb6c37bf7b82ebe652,1,33,1,0.2114201,1654551758,Regular,0000000000000000000000000000000000000000000000000000000000000000
