tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b03b893bbf78f0a65b0c23f21ae0f36b554f950863e340da582d4a4317adc4c,-1,1,1,8.92087555,1704621985,Ticket,ec0c7144cede08a920ac5932540e94f1459f75f7bf10185d6890f9fc818ae500
2b03b893bbf78f0a65b0c23f21ae0f36b554f950863e340da582d4a4317adc4c,-1,0,1,0.03210816,1704621985,Ticket,ec0c7144cede08a920ac5932540e94f1459f75f7bf10185d6890f9fc818ae500
2bb55f8f5b0f7b9598e7c3d88910df00b74d6ee60cada7a7402a73935c53e8a7,-1,0,1,0.03210816,1704621985,Ticket,ec0c7144cede08a920ac5932540e94f1459f75f7bf10185d6890f9fc818ae500
2bb55f8f5b0f7b9598e7c3d88910df00b74d6ee60cada7a7402a73935c53e8a7,-1,1,1,8.92087555,1704621985,Ticket,ec0c7144cede08a920ac5932540e94f1459f75f7bf10185d6890f9fc818ae500
78970c625efee9261eab43dcc0c0ee062b79b1116a95b8ee22da57326771157c,-1,0,1,0.03210816,1704621985,Ticket,ec0c7144cede08a920ac5932540e94f1459f75f7bf10185d6890f9fc818ae500
78970c625efee9261eab43dcc0c0ee062b79b1116a95b8ee22da57326771157c,-1,1,1,8.92087555,1704621985,Ticket,ec0c7144cede08a920ac5932540e94f1459f75f7bf10185d6890f9fc818ae500
ec0c7144cede08a920ac5932540e94f1459f75f7bf10185d6890f9fc818ae500,1,0,1,0.03210816,1704621891,Regular,2bb55f8f5b0f7b9598e7c3d88910df00b74d6ee60cada7a7402a73935c53e8a7
ec0c7144cede08a920ac5932540e94f1459f75f7bf10185d6890f9fc818ae500,1,1,1,8.92087555,1704621891,Regular,2bb55f8f5b0f7b9598e7c3d88910df00b74d6ee60cada7a7402a73935c53e8a7
ec0c7144cede08a920ac5932540e94f1459f75f7bf10185d6890f9fc818ae500,1,3,1,8.92087555,1704621891,Regular,78970c625efee9261eab43dcc0c0ee062b79b1116a95b8ee22da57326771157c
ec0c7144cede08a920ac5932540e94f1459f75f7bf10185d6890f9fc818ae500,1,4,1,0.03210816,1704621891,Regular,2b03b893bbf78f0a65b0c23f21ae0f36b554f950863e340da582d4a4317adc4c
ec0c7144cede08a920ac5932540e94f1459f75f7bf10185d6890f9fc818ae500,1,2,1,0.03210816,1704621891,Regular,78970c625efee9261eab43dcc0c0ee062b79b1116a95b8ee22da57326771157c
ec0c7144cede08a920ac5932540e94f1459f75f7bf10185d6890f9fc818ae500,1,5,1,8.92087555,1704621891,Regular,2b03b893bbf78f0a65b0c23f21ae0f36b554f950863e340da582d4a4317adc4c
