tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023e9f62039fc6047f5b8b62594999bd7d1c916267bc583de34993c67d7b6651,-1,0,1,0.03102159,1702499363,Ticket,15f672cdda0f7408bbe9f0ffd16b4584ef7e0d6730a3f57bdb3632c1f5575340
023e9f62039fc6047f5b8b62594999bd7d1c916267bc583de34993c67d7b6651,-1,1,1,4.6083834,1702499363,Ticket,15f672cdda0f7408bbe9f0ffd16b4584ef7e0d6730a3f57bdb3632c1f5575340
38436e1f90e6da4996398dc5adb916e80f8eaf00b8775ce9b1b5f63beaa6323d,-1,1,1,4.6083834,1702499363,Ticket,15f672cdda0f7408bbe9f0ffd16b4584ef7e0d6730a3f57bdb3632c1f5575340
38436e1f90e6da4996398dc5adb916e80f8eaf00b8775ce9b1b5f63beaa6323d,-1,0,1,0.03102159,1702499363,Ticket,15f672cdda0f7408bbe9f0ffd16b4584ef7e0d6730a3f57bdb3632c1f5575340
c7f75b976ffc90f6a9ba8bffa4e16a0693cc47e6c89e7559db115e387c374e59,-1,1,1,4.6083834,1702499363,Ticket,15f672cdda0f7408bbe9f0ffd16b4584ef7e0d6730a3f57bdb3632c1f5575340
c7f75b976ffc90f6a9ba8bffa4e16a0693cc47e6c89e7559db115e387c374e59,-1,0,1,0.03102159,1702499363,Ticket,15f672cdda0f7408bbe9f0ffd16b4584ef7e0d6730a3f57bdb3632c1f5575340
15f672cdda0f7408bbe9f0ffd16b4584ef7e0d6730a3f57bdb3632c1f5575340,1,4,1,0.03102159,1702499327,Regular,c7f75b976ffc90f6a9ba8bffa4e16a0693cc47e6c89e7559db115e387c374e59
15f672cdda0f7408bbe9f0ffd16b4584ef7e0d6730a3f57bdb3632c1f5575340,1,5,1,4.6083834,1702499327,Regular,c7f75b976ffc90f6a9ba8bffa4e16a0693cc47e6c89e7559db115e387c374e59
15f672cdda0f7408bbe9f0ffd16b4584ef7e0d6730a3f57bdb3632c1f5575340,1,1,1,4.6083834,1702499327,Regular,023e9f62039fc6047f5b8b62594999bd7d1c916267bc583de34993c67d7b6651
15f672cdda0f7408bbe9f0ffd16b4584ef7e0d6730a3f57bdb3632c1f5575340,1,2,1,0.03102159,1702499327,Regular,38436e1f90e6da4996398dc5adb916e80f8eaf00b8775ce9b1b5f63beaa6323d
15f672cdda0f7408bbe9f0ffd16b4584ef7e0d6730a3f57bdb3632c1f5575340,1,0,1,0.03102159,1702499327,Regular,023e9f62039fc6047f5b8b62594999bd7d1c916267bc583de34993c67d7b6651
15f672cdda0f7408bbe9f0ffd16b4584ef7e0d6730a3f57bdb3632c1f5575340,1,3,1,4.6083834,1702499327,Regular,38436e1f90e6da4996398dc5adb916e80f8eaf00b8775ce9b1b5f63beaa6323d
