tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f32370f8e8972a5273d8d3a55ab86e31cfad5931ae655e24428dada559f273,-1,0,1,0.03137274,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
26f32370f8e8972a5273d8d3a55ab86e31cfad5931ae655e24428dada559f273,-1,1,1,5.27419575,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
6600979849959fb936af04916476295cfb91e9218af2496e2644f3c3d60a1adb,-1,0,1,0.03137274,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
6600979849959fb936af04916476295cfb91e9218af2496e2644f3c3d60a1adb,-1,1,1,5.27419575,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
7567d046993d94fc5001e9a4bba33ae99d9943eced40f85c13958816891aa6b9,-1,1,1,5.27419575,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
7567d046993d94fc5001e9a4bba33ae99d9943eced40f85c13958816891aa6b9,-1,0,1,0.03137274,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
82b71467de81b7a44fef3d319eb2c96b709e3189fc9efcb2448918d4b8739e02,-1,1,1,5.27419575,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
82b71467de81b7a44fef3d319eb2c96b709e3189fc9efcb2448918d4b8739e02,-1,0,1,0.03137274,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
9c4772dcb3b9814a7907a0cc4ad814c5e5b67de448d83ab6404f1cb8cf5c8c69,-1,1,1,5.27419575,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
9c4772dcb3b9814a7907a0cc4ad814c5e5b67de448d83ab6404f1cb8cf5c8c69,-1,0,1,0.03137274,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
a21fe6cae9451812cc94fbd047183592affcf86a22eb3a1c03572e00bb6fa75a,-1,0,1,0.03137274,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
a21fe6cae9451812cc94fbd047183592affcf86a22eb3a1c03572e00bb6fa75a,-1,1,1,5.27419575,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
b0a90cfcfda8126b77a77dc7c0f228507cb7aa244949c29e8936be151ef7830a,-1,0,1,0.03137274,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
b0a90cfcfda8126b77a77dc7c0f228507cb7aa244949c29e8936be151ef7830a,-1,1,1,5.27419575,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
c1737a8181aea2ce27fd245970c195f10fc540938e4eb2935371a61cb3752178,-1,1,1,5.27419575,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
c1737a8181aea2ce27fd245970c195f10fc540938e4eb2935371a61cb3752178,-1,0,1,0.03137274,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
df633f0993fbc69c2fa17ca49a777f0a24b01fce946dc7538e45cb53dbec2c08,-1,0,1,0.03137274,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
df633f0993fbc69c2fa17ca49a777f0a24b01fce946dc7538e45cb53dbec2c08,-1,1,1,5.27419575,1702671066,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
05f853f1a266ecd978704342915de2cd46e8fa44b90dfca989dcbcba22f81a4f,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
05f853f1a266ecd978704342915de2cd46e8fa44b90dfca989dcbcba22f81a4f,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
08dc85900eb3f8f8fc92a8262d47effcd41a9a5dafe19e0b0de57b7959f3113a,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
08dc85900eb3f8f8fc92a8262d47effcd41a9a5dafe19e0b0de57b7959f3113a,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
2015c59cdb39e508dbfbd9308cf2a88f4cb997e0a3992d2dec16da9027ea98f6,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
2015c59cdb39e508dbfbd9308cf2a88f4cb997e0a3992d2dec16da9027ea98f6,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
2ace157ba53155737dd4fc78d595e8d4d03c1ccccbc7c067d3894f8114ca9a87,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
2ace157ba53155737dd4fc78d595e8d4d03c1ccccbc7c067d3894f8114ca9a87,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
6ca39474d19dd1e32a54ec5f945359c595ce69c27eac788168a2d422b92f60fb,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
6ca39474d19dd1e32a54ec5f945359c595ce69c27eac788168a2d422b92f60fb,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
76f72d3e187cf2bc46d3c27cddbbff6e73dced7c1ffa908218080ab16747ca50,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
76f72d3e187cf2bc46d3c27cddbbff6e73dced7c1ffa908218080ab16747ca50,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
8cf7a91371b07d3e55911c9d8e7602a66c7bc20bca06f446dbcd1bcb5181c9ca,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
8cf7a91371b07d3e55911c9d8e7602a66c7bc20bca06f446dbcd1bcb5181c9ca,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
93d5faf7ac126c248673129392dec09c8373b440cf9a1a34a11ccc7934c49c9c,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
93d5faf7ac126c248673129392dec09c8373b440cf9a1a34a11ccc7934c49c9c,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
a447985bcc6e36a50d70e2b556c2fecead953b1379b9544466a0576ba17d8983,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
a447985bcc6e36a50d70e2b556c2fecead953b1379b9544466a0576ba17d8983,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
a64e23c39a61a8b8139c3df75923f4cff4a7d74fd4e24d0a74bb5347e5d10e91,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
a64e23c39a61a8b8139c3df75923f4cff4a7d74fd4e24d0a74bb5347e5d10e91,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
b803759051b29f0b7f227a56d94e09eca712f4232df0db631fb23ce0f0c7026e,-1,0,1,0.03137274,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
b803759051b29f0b7f227a56d94e09eca712f4232df0db631fb23ce0f0c7026e,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
be18664293527bb4d15a3dc3edfe053e0f8e9d8185c888940a2270c98402dc50,-1,1,1,5.27419575,1702671031,Ticket,1ef6d3b16602fd8fbf829237dc5caa6faefa3ae64216119d3196855120c17d87
