tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3df881cc32ae78f0d7bd30c983b0b9bfe89c6a5367dc546cf1adfd128805ef8,-1,0,1,2.0000298,1663880477,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
55b51b88899a304780db3eb8af09a4290ccd640bc17322e902da47f5e5738c2b,-1,0,1,2.0000298,1663878978,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
702244e7b52254276bdef74799408d35a60c1e859b6f67f34d22ae7879321a05,-1,0,1,2.0000298,1663878978,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
d726e0a3e4b6b536f14e5e48f4f9f3bdb429395354c2f78f9eb0fd4c317747f8,-1,0,1,2.0000298,1663877851,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
dcb468205b8cdbab2fadd2f724e5ada4b48f35818c556b0e46fa93de05022774,-1,0,1,2.0000298,1663877568,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
246a2fdf03263a5fb066919b28310846b5790e264f5719ae1fee9cfc7dc6bb81,-1,0,1,2.0000298,1663876814,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
15945dff1769d92f1c020bac1c9659bad76c448ccda5aeafb39dac7208be080e,-1,0,1,2.0000298,1663876724,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
7e72b46874804c073b5c131567abdb3f303903f1d6aad674bdaa7077c1562f84,-1,0,1,2.0000298,1663876724,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
8926ad44d2e2dffe5082987b8f2bae63cc4ea087b6165e6dfb2c7ad6e49eb03f,-1,0,1,2.0000298,1663876499,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
d7a79266661595479f6dead6251215b2f6961d473d2992f4fe49d8854d42355d,-1,0,1,2.0000298,1663876499,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
6d3300d66aea0101e5e4d39d004920bfc2178b73693d2ce8d3c4ec2c438e7815,-1,0,1,2.0000298,1663875934,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
82e2ee4dea523b5693a20477ee40556d8ce4056d401f4a263f02d99e922cef38,-1,0,1,2.0000298,1663875934,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
a66c143d24ca09ea26099db0ae19b874a3bcffe0b4cb766cba68bbd2faad5b5f,-1,0,1,2.0000298,1663875934,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
e8579958c2e6ac5903bee65d0a76fd1712b8c25859da52fad45f349d50a53c8f,-1,0,1,2.0000298,1663875934,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
b683104e91dd584c60f029f00c66d04975e3e13d0ea30bef7eefed7141036e3e,-1,0,1,2.0000298,1663875816,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
f66aa97483d15aa4c5ed88fc4a939814d7decd2a081b8c87f6d0a0761b6c2547,-1,0,1,2.0000298,1663874505,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
d4d54a3b8a6ad8d8196178251e47bf4a72552c0d4572a1d9383dae54082115b2,-1,0,1,2.0000298,1663874021,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
6053551ae6ea47bd094c754a6afc6b4de17690272b460a5d2fdd1cdf359e3c85,-1,0,1,2.0000298,1663870499,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
06d960793d172ff1f977b7a248b50338a4597c78f2263032dcb386c07f1592cd,-1,0,1,2.0000298,1663869614,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
e981a5fa5e968bad9ab5ecbfcd874d914f2b65167f7b85ffd14f6f15f4518b3f,-1,0,1,2.0000298,1663838558,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
3330db77c03e326503ef838b344a15b0ed9fe69be78d1ebcdde767e9962ef52b,-1,0,1,2.0000298,1663838322,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
4cab9183ba022c3144410627ce9ba72a99937954eac9e268a907f4c79e799652,-1,0,1,2.0000298,1663838322,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
3165e7610b745d5bb7e209fd5185b0d37ce94a5558e500fca9779ea2a40fefa1,-1,0,1,2.0000298,1663837421,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
985ad882ab422388a7ee6cfa4ba154917c123b2ae77058ef56ec7b23e3dcf63f,-1,0,1,2.0000298,1663837421,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
e2b0244cdef1a8752ce66404713ed88f674a40b138e6e324e9b734bc42044c45,-1,0,1,2.0000298,1663837421,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
46ad8dd014e3e7d9d5d41b1c2abdd99111e94ddfbebdc17895184637f34ec957,-1,0,1,2.0000298,1663837145,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
5ee55c8cbf6ffd35fa72a744c0ef5bd0f226955ce11cf8af878c279847bdfe1a,-1,0,1,2.0000298,1663837030,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
617c1a246e8c6e5877e50974f4ab56869d8069670a49b5e6dfbf6c4cffd6136b,-1,0,1,2.0000298,1663837030,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
6cd3d1dacd10f71674de50d5762ae1c0b9143a6019f30d69829be0674098a664,-1,0,1,2.0000298,1663837030,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
c35e59860e3f871dda2910ba8a3678421891d00d7e380d1cbbcca232397896e5,-1,0,1,2.0000298,1663837030,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
3b676a5772ccd5ee0df98cbed00ae5b1050ddd9d8c507463bb66bef0027d8da0,-1,0,1,2.0000298,1663836983,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
d51c18aba73e5a2fcfbc07dd8fc0935291cdee352b73e0ed7c61ad9a496e659e,-1,0,1,2.0000298,1663836983,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
f61a79f91fa3926a092d883638657a9302b1e963a802900cca4b954e49994f48,-1,0,1,2.0000298,1663836983,Ticket,f3c6bd23428271f6189506076c59fa758f034ef4d066ce4599fbb16eb0fb9980
