tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e7b586d0c9a96d0227a3dcd9fbb145dc951d7fac5d5deaa7706184d96ef8bb,-1,0,1,4.3049859,1675376606,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
25bd2a724f173880f90c436dfb6713085c47e3eea6e623289bbd22b563c5a4bf,-1,0,1,4.3049859,1675376606,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
2c6c17830bb8b6f553c069120ec0317fa294b0d428709672914f419d3f400a0b,-1,0,1,4.3049859,1675376606,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
5ca4fe403df98721cdd2bdab25b140acf9067d39d2d8309eb8602b8eb51ad27d,-1,0,1,4.3049859,1675376606,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
5d339ea2a74fbf467c61a6e66e6d239f4a4c889f1713d6a3ac31e2d53ac0e445,-1,0,1,4.3049859,1675376606,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
72fbce4fae4506f7483a04ef5fc25438f785fd980ffba06e6987fab4b1458ce8,-1,0,1,4.3049859,1675376606,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
a483d7b7d60f7d38c9b22f20a971b216f7c51d68b3db4d6ec5fc5b31435805ca,-1,0,1,4.3049859,1675376606,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
b7e5c558090f51a688ee1557fda001608746f77e23963e6cb64727f82365919f,-1,0,1,4.3049859,1675376606,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
e13fcd1fc3d35c63bb6fad2424412518115b42c8341775acf3c568b57ee23307,-1,0,1,4.3049859,1675376606,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
e714782a6a23aa628cbfe479141cec954fff6c79dfe307854614344fb1c38f0a,-1,0,1,4.3049859,1675376606,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
0f6cd6f046030bb361f0fa354fca7a48a731bfff85fb4d64286e5ed783fe37f6,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
13ba24a24539959373b2a5c6faa6121201a05ee408dc3b92049ae01f7f1b024a,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
1f1ec3c3edae2c5427290bd93011d982fbdd48fd559439f8e221ae7f614e2c2a,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
35ba32f609fe36bf60240192ed8fa2e3399f2572374061a5ad96c2b324085c01,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
45501be8f96a9a027d415a0ea859a7d2fafb3e9930a5b1b8941d3a2ef70e64d5,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
5183e33d158738826338eb0c942de7ff1d63140c555b23796041d0fa93c42a6e,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
5c77603ebf102c9610538fedf10e362658912d8a8fbd1ee288e7245ca32b23e7,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
5e1ecf981880feacaa9177c084d9a142a07a19a3d2af668b69455208fd262d3f,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
6b9227fadb469eae3ffb1551448bebeb848051b8cc6e1d210d3edd33a49389ae,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
7034874384bd16d500822d11d048292bd6543ed07d0ba91c6fa52de18982cd4f,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
92987c2c88b81ce97d8e830e1aa0b4cd7b18f954f9f41cc36b6cb1f0a9082975,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
a8b9a85fce85b8f6b43a1dd2a01646f1527a98318628f641c5fc2cf56b4329d7,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
ac804e793485881ebcd8e67bb1de57d85473ae1f541aca307610b08481ffe1ef,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
b8afcd950c952aafdb2c8ae744a5d6cce6c5bf82661fb15faf436d8d28908fd6,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
c09d5c44a6b6d042e75509c1f81ea2d8aa90aa5a12d9004d92accab85ef5fb2e,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
c2a8af773784466a8853e6268ff9645072a5f932b0c64832c428a8d55d149787,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
cd1a05980a4591386aa42b19872fd84719ade78ee66b72efae2f056aaabc8b50,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
cee34a846ed0ccb0b157835475450b19392154b3bf5370368ce79ea6fc13252a,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
e3a70ccead13c1f00fc520b91aa561ccee42f76100f4496762281189830a09ac,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
e66465b7096c0d4f2cee1353f5182bc0b439a5bfffb91aff061fc4b72c609520,-1,0,1,4.3049859,1675376577,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
17fbb096396ac5cbbc554857bed8315a83e9ba235ec98823f63c49b67a6aed3e,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
1e2d75de6300846fefab1b9fc58879fd809a8dd0c6857d6ea53824e44a124c8e,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
3355217923acbad562d5fe5e772ffa0b9712f17f66c3e55843214058962282a8,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
363c744b3a24769a9dff000e7be7501558782e1cf6c72469104efedbdc8f3dcc,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
36d6a8c65d84fb406ddd458c453191431fdb23d98735263a86ec8e26575b17ca,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
5131c152391d3a0d1ac99d5b4fbab4bcb056baaf4dfce7a7344f88d826eb55ca,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
55ace774a9ed209ff49ef994934c723506219db9282751f6100087f9b82b27f5,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
5766dde9da58f4ae5e5964d3643116d46f1f51137e66364f44ba14e673a3076d,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
5a3649bab82b3768acd5a786b371a10a5442cd3f560b51bd3c7a1038e26d746f,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
652698403ea2752c8eb65b3a57ae6d684a4b5ff6606eaaaf9bb97df99a55ba14,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
71e497a83bde75cc2abdc03d88e17958772a0aab0b29a61a58ed089ce6e67e6d,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
99ecd06b67febb2ca3fb983b16eaca4a4b9d554b11a26dfd2dfd2a34e69e33a2,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
aea55e9bc5549a246288675d089ec3995ba5ff5907c9fba443dfd7e4019a5c54,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
af637221801226aa268df11c2bb101c6bef8ff0f2550ab4d61552edbcd2cd493,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
b58daa479044ca94958034b35ceaae34d8c7fce88362db44e2910774e4f44426,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
c2c554d9db41879e751d6aa067200c4463484124ab0156484a231f4586054860,-1,0,1,4.3049859,1675376416,Ticket,afd7d9fbeecc345eb79076caecd64651279eb2753368052105c2ea23edf4173b
