tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbe753daac1acf4439da50cded9195c2730a62c3b30313376ca2e9ea8186e5e,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
15c5e2e71e46093fbffc75181a10ef52f66f8e473b99c3294cf124b923f0aead,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
160befb5bdd6c9a8dbf57210672bd5b800b6bd77375aa69591078e073d28554a,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
17d2abc103397fa741b3fc275138d8f47a3febd79f1dc02e79f1314ed8751953,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
6bbf5b0673bf2f7085fb5ef7ad8e24a01bfdbe59b5f77ac48203b288ac9f9e3a,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
8dbc303f52ef8681255a4075b3b873d4377c411b36320573bd7ea24981367105,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
9b7441e96a784308c540e7ae74a84775732bc3ebec30a84a2ab1c714ca59bd04,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
9c8343ea3babbd26ebe8a0476c9d1e9549e7b6942cf98373fb47d103b59c029c,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
b31dde22afabd8f0fddb04a5ecc9a04251d0443e7910bc38a94b4a3bb74132c8,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
be1eabd24e0d6db674e41420b18ae24834393e97124970b931fa4ea451a03a3c,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
cc227ce6acf477d76e43b120712538c23c7ed7cb483756c5a9597df945d2778b,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
d4d2fa1031e254c9fd2f65c926e7b4550543f6ffb77e86739b8cf158160ecdc1,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
eb848411cfd3c5ca5bcd369fa4ad8929b213cc9ed3cf3c312daf2e185cda44d1,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
ed33b21374776bca99f34877aa3bb9072dfbaad69aa96548fe9f29c861a4d9d6,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
f56591e0a3519bc2b11fa90bdb63810c6bab79880b56f4afaafb84c582919934,-1,0,1,3.13865982,1673807858,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
235993310893cd6c8095622c5db693e5188bffa0820b59ba3ef792ddbba1d207,-1,0,1,3.13865982,1673807689,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
5ca6e65f96c2b560941b617e094305cf110f3e58b94a0a63a06144eeceaa5551,-1,0,1,3.13865982,1673807689,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
75136b03b8d32a5687cbecb8cc50014796b387e31979096f4ba3dbc4a78499c1,-1,0,1,3.13865982,1673807689,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
833381717d80b10d241e0bcb09764a2c1f5477690ac30f8fbfa7d2a391b2754a,-1,0,1,3.13865982,1673807689,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
9d3ebf21623cde2a9772817a753dba0f0d63fcae5a3ca6733cc2090a3f9f5ca6,-1,0,1,3.13865982,1673807689,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
ca8beaeadc020c27eaac1f29d3049a97c0a270c644ee5136bb0ff340703f5e53,-1,0,1,3.13865982,1673807689,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
ccb37dfa41639d163c949e780ddb3d56a6be90cacbaa9276cbdb2453338ae71f,-1,0,1,3.13865982,1673807689,Ticket,aaba5ab8a5e9681417f7cc037bee75192eb6e7d6c64bb41225ebe8451f2e7e14
