tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712e2669dc2cd331740d7ec7b11fde7ab200e9946b20f1e0c7f19a51972dfab4,1,2,1,0.03270205,1714748679,Vote,0000000000000000000000000000000000000000000000000000000000000000
03f882fbb434faf96f4b63998f95dc7ee7c8467ffad0664cf28a588b2ecbed19,1,2,1,0.03270205,1714729274,Vote,0000000000000000000000000000000000000000000000000000000000000000
67d8c98ff09e112f63219cf5db45182b1e303ea9d13b14ad1131f1906cf105b6,1,2,1,0.03272868,1714617324,Vote,0000000000000000000000000000000000000000000000000000000000000000
9543461862c4c6d233df8945819711b10d5d8af00221db7c5d905eee65f5751a,1,2,1,0.03272868,1714547117,Vote,0000000000000000000000000000000000000000000000000000000000000000
a051ef2bdca70bc40aad8a99cdf6b4ce6d22cde1ed2eb1137545681afd65237f,1,2,1,0.03272868,1714491684,Vote,0000000000000000000000000000000000000000000000000000000000000000
43a0156b6cc00651a697ed29eeada0b43775ede4c9c1ffc02225096d41ab5198,1,2,1,0.03272868,1714476016,Vote,0000000000000000000000000000000000000000000000000000000000000000
112bc55c223df2c826d17213029dfbd8ea03ca66f789ca6fe0710377977e21d4,1,2,1,0.03272867,1714414348,Vote,0000000000000000000000000000000000000000000000000000000000000000
06fc4770bf76e5ea315aa378565896dadd777228239fc6d39b5aa5a00989d6cd,1,2,1,0.03272867,1714391589,Vote,0000000000000000000000000000000000000000000000000000000000000000
426bf0beb2760961ff566fe98e01d589fe64a7169772b15d54cc12b89d2fe513,1,2,1,0.03272868,1714286293,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf9b8fb58e3381be70fc2fe07d5b40f15df6fe32cb8b58acc15eb294283fca1c,1,2,1,0.03272867,1714260110,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff9ad45cd5a9a2edc7980c56bf45e169b968f241fc96eec4ca76373310ffa37c,1,2,1,0.03272868,1714158177,Vote,0000000000000000000000000000000000000000000000000000000000000000
634a04c4eeeb50f01645efd60ee42a314582db32d54001da62038a0013a0423f,1,2,1,0.03272867,1714029009,Vote,0000000000000000000000000000000000000000000000000000000000000000
867411d31d3936961da5ae8c46b43e3209ecae7b75a812aac3d870590c996038,1,2,1,0.03272868,1713919446,Vote,0000000000000000000000000000000000000000000000000000000000000000
b613a2b153abd9c6e775da5b13a77ef8ac47b5f9c13cf9337e1ce4e4c094dd1e,1,2,1,0.03272868,1713917450,Vote,0000000000000000000000000000000000000000000000000000000000000000
f63db90fcd2b0711b889ac9a9a4722f671144d178d1311c23c89487f884f4675,1,2,1,0.03272868,1713679130,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f48506b68a74e362c9f473bd89521ef01cccec4a374966d916d17fbf9ccbde0,1,2,1,0.03272868,1713651198,Vote,0000000000000000000000000000000000000000000000000000000000000000
d251ebf270a3623804e81952107cb5ad42367abf606c79054db31bdd2b0505f9,1,2,1,0.03272867,1713574140,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8cf07da84894ebfce61d8513007a76197612e5f51ac682cde0b4b12d83c53d4,1,2,1,0.03272867,1713573861,Vote,0000000000000000000000000000000000000000000000000000000000000000
