tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450e3188c0111b6ce0f1240966fc3fbf5380ec553bb4dc492b1131b028650f0b,-1,1,1,6.40819026,1702132653,Ticket,3f79d4fc7e5e6579bf06002a4f7cb5ecc9af84a9533f51c5aabcc5e57d3ddaf8
450e3188c0111b6ce0f1240966fc3fbf5380ec553bb4dc492b1131b028650f0b,-1,0,1,0.03181454,1702132653,Ticket,3f79d4fc7e5e6579bf06002a4f7cb5ecc9af84a9533f51c5aabcc5e57d3ddaf8
9103a9359cb336eae53c4ef9ff758b4408c14b4e4073df59598bbd1ef2d75c08,-1,0,1,0.03181454,1702132653,Ticket,3f79d4fc7e5e6579bf06002a4f7cb5ecc9af84a9533f51c5aabcc5e57d3ddaf8
9103a9359cb336eae53c4ef9ff758b4408c14b4e4073df59598bbd1ef2d75c08,-1,1,1,6.40819026,1702132653,Ticket,3f79d4fc7e5e6579bf06002a4f7cb5ecc9af84a9533f51c5aabcc5e57d3ddaf8
a6ff616a2fa695a83d45961e93c2bc44ae6aa70c25756a9963b341230cc4302c,-1,0,1,0.03181454,1702132653,Ticket,3f79d4fc7e5e6579bf06002a4f7cb5ecc9af84a9533f51c5aabcc5e57d3ddaf8
a6ff616a2fa695a83d45961e93c2bc44ae6aa70c25756a9963b341230cc4302c,-1,1,1,6.40819026,1702132653,Ticket,3f79d4fc7e5e6579bf06002a4f7cb5ecc9af84a9533f51c5aabcc5e57d3ddaf8
3f79d4fc7e5e6579bf06002a4f7cb5ecc9af84a9533f51c5aabcc5e57d3ddaf8,1,4,1,0.03181454,1702132544,Regular,9103a9359cb336eae53c4ef9ff758b4408c14b4e4073df59598bbd1ef2d75c08
3f79d4fc7e5e6579bf06002a4f7cb5ecc9af84a9533f51c5aabcc5e57d3ddaf8,1,5,1,6.40819026,1702132544,Regular,9103a9359cb336eae53c4ef9ff758b4408c14b4e4073df59598bbd1ef2d75c08
3f79d4fc7e5e6579bf06002a4f7cb5ecc9af84a9533f51c5aabcc5e57d3ddaf8,1,3,1,6.40819026,1702132544,Regular,a6ff616a2fa695a83d45961e93c2bc44ae6aa70c25756a9963b341230cc4302c
3f79d4fc7e5e6579bf06002a4f7cb5ecc9af84a9533f51c5aabcc5e57d3ddaf8,1,0,1,0.03181454,1702132544,Regular,450e3188c0111b6ce0f1240966fc3fbf5380ec553bb4dc492b1131b028650f0b
3f79d4fc7e5e6579bf06002a4f7cb5ecc9af84a9533f51c5aabcc5e57d3ddaf8,1,2,1,0.03181454,1702132544,Regular,a6ff616a2fa695a83d45961e93c2bc44ae6aa70c25756a9963b341230cc4302c
3f79d4fc7e5e6579bf06002a4f7cb5ecc9af84a9533f51c5aabcc5e57d3ddaf8,1,1,1,6.40819026,1702132544,Regular,450e3188c0111b6ce0f1240966fc3fbf5380ec553bb4dc492b1131b028650f0b
