tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b99520b3f526bc71cfef7d81b88258de6c2941163c7e91ade568e120b131db,-1,0,1,0.03297541,1701406051,Ticket,92cd5fbc9d92d65ca7248305460e722aa56f6fdf6e54e0c80e98ae4bdf8e6e8b
78b99520b3f526bc71cfef7d81b88258de6c2941163c7e91ade568e120b131db,-1,1,1,10.59578062,1701406051,Ticket,92cd5fbc9d92d65ca7248305460e722aa56f6fdf6e54e0c80e98ae4bdf8e6e8b
35b6e4d58a3db4c96432a98804024501080adcbf5acf154c19fbe764e6c37e16,-1,0,1,0.03297541,1701404067,Ticket,92cd5fbc9d92d65ca7248305460e722aa56f6fdf6e54e0c80e98ae4bdf8e6e8b
35b6e4d58a3db4c96432a98804024501080adcbf5acf154c19fbe764e6c37e16,-1,1,1,10.59578062,1701404067,Ticket,92cd5fbc9d92d65ca7248305460e722aa56f6fdf6e54e0c80e98ae4bdf8e6e8b
e22bbeb1d53a8563f8a2477c56e6148413504b6758606e4cced98f963c7cc0ec,-1,0,1,0.03297541,1701404067,Ticket,92cd5fbc9d92d65ca7248305460e722aa56f6fdf6e54e0c80e98ae4bdf8e6e8b
e22bbeb1d53a8563f8a2477c56e6148413504b6758606e4cced98f963c7cc0ec,-1,1,1,10.59578062,1701404067,Ticket,92cd5fbc9d92d65ca7248305460e722aa56f6fdf6e54e0c80e98ae4bdf8e6e8b
92cd5fbc9d92d65ca7248305460e722aa56f6fdf6e54e0c80e98ae4bdf8e6e8b,1,0,1,0.03297541,1701403045,Regular,35b6e4d58a3db4c96432a98804024501080adcbf5acf154c19fbe764e6c37e16
92cd5fbc9d92d65ca7248305460e722aa56f6fdf6e54e0c80e98ae4bdf8e6e8b,1,1,1,10.59578062,1701403045,Regular,35b6e4d58a3db4c96432a98804024501080adcbf5acf154c19fbe764e6c37e16
92cd5fbc9d92d65ca7248305460e722aa56f6fdf6e54e0c80e98ae4bdf8e6e8b,1,4,1,0.03297541,1701403045,Regular,e22bbeb1d53a8563f8a2477c56e6148413504b6758606e4cced98f963c7cc0ec
92cd5fbc9d92d65ca7248305460e722aa56f6fdf6e54e0c80e98ae4bdf8e6e8b,1,2,1,0.03297541,1701403045,Regular,78b99520b3f526bc71cfef7d81b88258de6c2941163c7e91ade568e120b131db
92cd5fbc9d92d65ca7248305460e722aa56f6fdf6e54e0c80e98ae4bdf8e6e8b,1,5,1,10.59578062,1701403045,Regular,e22bbeb1d53a8563f8a2477c56e6148413504b6758606e4cced98f963c7cc0ec
92cd5fbc9d92d65ca7248305460e722aa56f6fdf6e54e0c80e98ae4bdf8e6e8b,1,3,1,10.59578062,1701403045,Regular,78b99520b3f526bc71cfef7d81b88258de6c2941163c7e91ade568e120b131db
