tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21de785bacdfc1fa6b0d86d592ec540ec0f324d813ae32b1f90bfbffeb805e0d,-1,1,1,5.17522438,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
21de785bacdfc1fa6b0d86d592ec540ec0f324d813ae32b1f90bfbffeb805e0d,-1,0,1,0.02992128,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
3058df7c0569f4dafc5e981e7ae5a4620a231f5384e753c081b73dc2c0c09aef,-1,1,1,5.17522438,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
3058df7c0569f4dafc5e981e7ae5a4620a231f5384e753c081b73dc2c0c09aef,-1,0,1,0.02992128,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
5eaa8cebb4e23d3435b303981d1b8f882c3e98d21389525da27f1fb45f17c2dd,-1,1,1,5.17522438,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
5eaa8cebb4e23d3435b303981d1b8f882c3e98d21389525da27f1fb45f17c2dd,-1,0,1,0.02992128,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
6d5fb4073b63c51f434b344cbeb1b5b2a914f198f95f22f258011018128c6b04,-1,0,1,0.02992128,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
6d5fb4073b63c51f434b344cbeb1b5b2a914f198f95f22f258011018128c6b04,-1,1,1,5.17522438,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
6e2236977ee0b8b3891157158690591120d6fd556455be6f021f04206c2d82ce,-1,1,1,5.17522438,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
6e2236977ee0b8b3891157158690591120d6fd556455be6f021f04206c2d82ce,-1,0,1,0.02992128,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
aa587bdb52fa17922eb0ca5e5f1b58b8605c2d6bc0378c16568595056ce6d09d,-1,0,1,0.02992128,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
aa587bdb52fa17922eb0ca5e5f1b58b8605c2d6bc0378c16568595056ce6d09d,-1,1,1,5.17522438,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
f4f47757a733bd50cf581656396de49f63dd206aa9ca891670d6d8b25880a981,-1,0,1,0.02992128,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
f4f47757a733bd50cf581656396de49f63dd206aa9ca891670d6d8b25880a981,-1,1,1,5.17522438,1711017184,Ticket,f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,0,1,0.02992128,1711017033,Regular,21de785bacdfc1fa6b0d86d592ec540ec0f324d813ae32b1f90bfbffeb805e0d
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,11,1,5.17522438,1711017033,Regular,3058df7c0569f4dafc5e981e7ae5a4620a231f5384e753c081b73dc2c0c09aef
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,13,1,5.17522438,1711017033,Regular,6e2236977ee0b8b3891157158690591120d6fd556455be6f021f04206c2d82ce
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,6,1,0.02992128,1711017033,Regular,f4f47757a733bd50cf581656396de49f63dd206aa9ca891670d6d8b25880a981
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,1,1,5.17522438,1711017033,Regular,21de785bacdfc1fa6b0d86d592ec540ec0f324d813ae32b1f90bfbffeb805e0d
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,7,1,5.17522438,1711017033,Regular,f4f47757a733bd50cf581656396de49f63dd206aa9ca891670d6d8b25880a981
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,3,1,5.17522438,1711017033,Regular,aa587bdb52fa17922eb0ca5e5f1b58b8605c2d6bc0378c16568595056ce6d09d
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,8,1,0.02992128,1711017033,Regular,6d5fb4073b63c51f434b344cbeb1b5b2a914f198f95f22f258011018128c6b04
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,2,1,0.02992128,1711017033,Regular,aa587bdb52fa17922eb0ca5e5f1b58b8605c2d6bc0378c16568595056ce6d09d
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,9,1,5.17522438,1711017033,Regular,6d5fb4073b63c51f434b344cbeb1b5b2a914f198f95f22f258011018128c6b04
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,5,1,5.17522438,1711017033,Regular,5eaa8cebb4e23d3435b303981d1b8f882c3e98d21389525da27f1fb45f17c2dd
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,12,1,0.02992128,1711017033,Regular,6e2236977ee0b8b3891157158690591120d6fd556455be6f021f04206c2d82ce
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,4,1,0.02992128,1711017033,Regular,5eaa8cebb4e23d3435b303981d1b8f882c3e98d21389525da27f1fb45f17c2dd
f805ff716ee5d9c1c470b5bf352086fc6582ace609ebe607b299f69a0e55c702,1,10,1,0.02992128,1711017033,Regular,3058df7c0569f4dafc5e981e7ae5a4620a231f5384e753c081b73dc2c0c09aef
