tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a774a95d129af86b6326272eb99ec4020190c831c3e31efee58e12853b048c,-1,1,1,10.72514748,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
18a774a95d129af86b6326272eb99ec4020190c831c3e31efee58e12853b048c,-1,0,1,0.03145283,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
486c0253f62f264386a94919015822a1ba72525a7f649945dda591b7cc63a42a,-1,1,1,10.72514748,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
486c0253f62f264386a94919015822a1ba72525a7f649945dda591b7cc63a42a,-1,0,1,0.03145283,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
5af6f8dbed0a1d794d9b3ae64751185f257fbdfeb0e95659931b83ef70d9cd9e,-1,1,1,10.72514748,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
5af6f8dbed0a1d794d9b3ae64751185f257fbdfeb0e95659931b83ef70d9cd9e,-1,0,1,0.03145283,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
99c9c9b433cf80468f45930f6d63a5d40e2b577178658319ec8c35740736d59a,-1,0,1,0.03145283,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
99c9c9b433cf80468f45930f6d63a5d40e2b577178658319ec8c35740736d59a,-1,1,1,10.72514748,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
a4dfbc9f856b081dc13a9a903d7317679ac869c1a520199489bf6d55861a8a4e,-1,1,1,10.72514748,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
a4dfbc9f856b081dc13a9a903d7317679ac869c1a520199489bf6d55861a8a4e,-1,0,1,0.03145283,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
a551abd4c432ebc338077d0641f7bd9439933c1ed4edd7e5b02811670d20402a,-1,0,1,0.03145283,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
a551abd4c432ebc338077d0641f7bd9439933c1ed4edd7e5b02811670d20402a,-1,1,1,10.72514748,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
d021e40184fd9df53edf10bcb06f59bbfb4829b20c240345759635ce5e748307,-1,0,1,0.03145283,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
d021e40184fd9df53edf10bcb06f59bbfb4829b20c240345759635ce5e748307,-1,1,1,10.72514748,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
d64cc9ebc6cfe8136e0a836f5b88ef22f979ed2375ee02417dd6141cdd3793ec,-1,1,1,10.72514748,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
d64cc9ebc6cfe8136e0a836f5b88ef22f979ed2375ee02417dd6141cdd3793ec,-1,0,1,0.03145283,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
dd83a62168ba5083a9d5ac0b010aaefdf91f935d928a36325725337674b70c52,-1,1,1,10.72514748,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
dd83a62168ba5083a9d5ac0b010aaefdf91f935d928a36325725337674b70c52,-1,0,1,0.03145283,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
faecebc750ea4c9bab1da1ec374e385eef264ad2cb91a6112a9841596ffd7667,-1,1,1,10.72514748,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
faecebc750ea4c9bab1da1ec374e385eef264ad2cb91a6112a9841596ffd7667,-1,0,1,0.03145283,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
ff89eb7cebffd9a4f1719a166157730e27dd0c7eff82b2b7d39cc4f3eaabe3cd,-1,1,1,10.72514748,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
ff89eb7cebffd9a4f1719a166157730e27dd0c7eff82b2b7d39cc4f3eaabe3cd,-1,0,1,0.03145283,1710250407,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
28e2ebb95a9c1499aa6986ba56c62ba490e2364fd583eb728f0bac96dc261a8d,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
28e2ebb95a9c1499aa6986ba56c62ba490e2364fd583eb728f0bac96dc261a8d,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
2ca3ded59bd4d52d2c343a5fa18bf777f5c644d7de8cbfd9e463de74c54f1726,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
2ca3ded59bd4d52d2c343a5fa18bf777f5c644d7de8cbfd9e463de74c54f1726,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
2ceeff0218f5cd4e118d9118c20a3eb4f9f2b8a16141501f64fd538737860fd7,-1,1,1,10.72514748,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
2ceeff0218f5cd4e118d9118c20a3eb4f9f2b8a16141501f64fd538737860fd7,-1,0,1,0.03145283,1710250308,Ticket,40441cc9d83013a24562f270614f78bedbc2de66515e5eb66513f3ea979283ed
