tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae649a9aea84a6a2cff532a97f3173abb6b94d1007784cf256f704d928a2ac73,-1,0,1,0.0330007,1694019257,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
ae649a9aea84a6a2cff532a97f3173abb6b94d1007784cf256f704d928a2ac73,-1,1,1,5.60312519,1694019257,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
afa652e1c56ce1ed13bdf5ff2fd810c54e24d5a6269aeb8f0998fb3113fc0a50,-1,1,1,5.60312519,1694019257,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
afa652e1c56ce1ed13bdf5ff2fd810c54e24d5a6269aeb8f0998fb3113fc0a50,-1,0,1,0.0330007,1694019257,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
ff4f77dee76e425cfc4c055599a07cebada9a56ede5f0cdffe85855f194c4ea7,-1,1,1,5.60312519,1694019257,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
ff4f77dee76e425cfc4c055599a07cebada9a56ede5f0cdffe85855f194c4ea7,-1,0,1,0.0330007,1694019257,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
1f10391630f202094772add7c9298f5d6be176dc078331a29f5734bec1c5c025,-1,0,1,0.0330007,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
1f10391630f202094772add7c9298f5d6be176dc078331a29f5734bec1c5c025,-1,1,1,5.60312519,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
346de315a35d479e320181a5a855bdd303c01b8ba91a6ced7b16fd4c0362e230,-1,0,1,0.0330007,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
346de315a35d479e320181a5a855bdd303c01b8ba91a6ced7b16fd4c0362e230,-1,1,1,5.60312519,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
67f077eb4d460081d17b93b602bb7c25ead5427d58e148b653c4a006e5178390,-1,0,1,0.0330007,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
67f077eb4d460081d17b93b602bb7c25ead5427d58e148b653c4a006e5178390,-1,1,1,5.60312519,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
7926fe77e96221b4d892684e44dd6c0f4c1fc33ba7eea5ecd6551150f05bf610,-1,1,1,5.60312519,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
7926fe77e96221b4d892684e44dd6c0f4c1fc33ba7eea5ecd6551150f05bf610,-1,0,1,0.0330007,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
8fbe20b98a57e89f9cd346ec31748fd905848d1b0767285a9ba4a64a993eb741,-1,0,1,0.0330007,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
8fbe20b98a57e89f9cd346ec31748fd905848d1b0767285a9ba4a64a993eb741,-1,1,1,5.60312519,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
b1710e22979bc2f00dd10a4d22d57abcf592ae0713af94c4fb12d1f273547fc0,-1,1,1,5.60312519,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
b1710e22979bc2f00dd10a4d22d57abcf592ae0713af94c4fb12d1f273547fc0,-1,0,1,0.0330007,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
dcace5894c0092de9d21779e7de6feef8a769f05c35e1cfab6971b4f7d56bc69,-1,0,1,0.0330007,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
dcace5894c0092de9d21779e7de6feef8a769f05c35e1cfab6971b4f7d56bc69,-1,1,1,5.60312519,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
f63a9399932d7875db39cd28c847dc7fdd09de767e0ecf0403a32236fd1b57ff,-1,1,1,5.60312519,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
f63a9399932d7875db39cd28c847dc7fdd09de767e0ecf0403a32236fd1b57ff,-1,0,1,0.0330007,1694015596,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
17ff1b5d099becabee7644b199634a1ddeb1aafc791c63fb48d37c4ea13715ea,-1,1,1,5.60312519,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
17ff1b5d099becabee7644b199634a1ddeb1aafc791c63fb48d37c4ea13715ea,-1,0,1,0.0330007,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
1b3a7466da5c539f295655946775dc278a5168cab65e1def6acb1db66b3c991d,-1,0,1,0.0330007,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
1b3a7466da5c539f295655946775dc278a5168cab65e1def6acb1db66b3c991d,-1,1,1,5.60312519,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
35d64c9ff27654b8f69e447abe4fdfb03b8bf57eab3b193853022823b6e033b2,-1,1,1,5.60312519,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
35d64c9ff27654b8f69e447abe4fdfb03b8bf57eab3b193853022823b6e033b2,-1,0,1,0.0330007,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
4a4be3ae957a347f5482c30709756355707cb75011c5910b6abcd8d4ad81f3e6,-1,1,1,5.60312519,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
4a4be3ae957a347f5482c30709756355707cb75011c5910b6abcd8d4ad81f3e6,-1,0,1,0.0330007,1694015291,Ticket,e2a4dee56d1525addb3e4b267977fb33d53a212cc7b1e8579dc53470738e4929
