tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,0,1,0.02621527,1715771702,Regular,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,9,1,1.97383893,1715771702,Regular,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,8,1,0.02621527,1715771702,Regular,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,7,1,1.97383893,1715771702,Regular,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,6,1,0.02621527,1715771702,Regular,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,5,1,1.97383893,1715771702,Regular,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,4,1,0.02621527,1715771702,Regular,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,3,1,1.97383893,1715771702,Regular,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,2,1,0.02621527,1715771702,Regular,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,1,1,1.97383893,1715771702,Regular,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
19414d5c84b8efec96d2cfb36aa1a702590cd2b8100b8fb83a3b5f6fccb319f2,-1,0,1,0.02621527,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
19414d5c84b8efec96d2cfb36aa1a702590cd2b8100b8fb83a3b5f6fccb319f2,-1,1,1,1.97383893,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
1e2dffe5825b13782bb3efee604dcb8891d12f594ecf1269011a0d7e562d442f,-1,1,1,1.97383893,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
1e2dffe5825b13782bb3efee604dcb8891d12f594ecf1269011a0d7e562d442f,-1,0,1,0.02621527,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
1f7995e23a8cab8872125614ab5d4234121c28269a079a2407724d9816ee1980,-1,0,1,0.02621527,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
1f7995e23a8cab8872125614ab5d4234121c28269a079a2407724d9816ee1980,-1,1,1,1.97383893,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
36a86682514e81144c7dcebb48c77cfb34fc888368918e038829aab64dcedee8,-1,1,1,1.97383893,1715760090,Ticket,60b2e59cdb3a44cb1bc1f8642a30d9ec51dbc470b893125dcd25531781832402
