tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,33,1,0.02621527,1715720816,Regular,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,40,1,1.97383893,1715720816,Regular,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,39,1,0.02621527,1715720816,Regular,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,38,1,1.97383893,1715720816,Regular,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,37,1,0.02621527,1715720816,Regular,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,36,1,1.97383893,1715720816,Regular,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,35,1,0.02621527,1715720816,Regular,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37,-1,34,1,1.97383893,1715720816,Regular,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
00dea07a7412defe73c742d7e9b4954628b14dc735f5e68357b26d1fcfd1fb81,-1,0,1,0.02621527,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
00dea07a7412defe73c742d7e9b4954628b14dc735f5e68357b26d1fcfd1fb81,-1,1,1,1.97383893,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
13b33f9fca492bfe31fb88eac3255d629eb9d442a8a9f00d9262cc15aa2d5985,-1,0,1,0.02621527,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
13b33f9fca492bfe31fb88eac3255d629eb9d442a8a9f00d9262cc15aa2d5985,-1,1,1,1.97383893,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
1a34a60cc7c709d2ef77208bc402119acb8e4961c63769549369cc853a7e890f,-1,1,1,1.97383893,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
1a34a60cc7c709d2ef77208bc402119acb8e4961c63769549369cc853a7e890f,-1,0,1,0.02621527,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
1f443e208b0665c0cfc8fc71269bbfb41b04e49276e55205855ee059506eab88,-1,0,1,0.02621527,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
1f443e208b0665c0cfc8fc71269bbfb41b04e49276e55205855ee059506eab88,-1,1,1,1.97383893,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
87c696719bc0ae3a0754bfe376187cd884466408995cb58765db70251901311c,-1,0,1,0.02621527,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
87c696719bc0ae3a0754bfe376187cd884466408995cb58765db70251901311c,-1,1,1,1.97383893,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
a528483813861623d0ea3d738ca1efb103ffdb2eb5ce28ab66e4069c87977425,-1,0,1,0.02621527,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
a528483813861623d0ea3d738ca1efb103ffdb2eb5ce28ab66e4069c87977425,-1,1,1,1.97383893,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
b032d935a184e597c7ee07d39561778cd2f5f1a1d908d912ce7bcdebe212e88a,-1,0,1,0.02621527,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
b032d935a184e597c7ee07d39561778cd2f5f1a1d908d912ce7bcdebe212e88a,-1,1,1,1.97383893,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
c4375524eaa2214e0c711f498bbe968b4debed269a91617ff5cd14f8a4fae0b2,-1,1,1,1.97383893,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
c4375524eaa2214e0c711f498bbe968b4debed269a91617ff5cd14f8a4fae0b2,-1,0,1,0.02621527,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
d3cb6696f0e5fd7568f1d64cc9de3bcb2907fa7d789af3fcae2b68a2e54c2138,-1,1,1,1.97383893,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
d3cb6696f0e5fd7568f1d64cc9de3bcb2907fa7d789af3fcae2b68a2e54c2138,-1,0,1,0.02621527,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
da23d47d027ee88adb1ade0a7abbd5be3c2787638f717a8289d65d5a999c0fd1,-1,0,1,0.02621527,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
da23d47d027ee88adb1ade0a7abbd5be3c2787638f717a8289d65d5a999c0fd1,-1,1,1,1.97383893,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
daef16ab573b4ce5cece97cbb14dafd5990b0be77dcf2f986ece3b013328b5e2,-1,1,1,1.97383893,1715703343,Ticket,13cfde13a86db284fe8f5197a35f95148a86ceb80a4803c3706a0f4eef8fcd4f
