tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e1e6029435bddfa8672e5133b85710d5305a391025cdab7b62407b4c4db81c9,-1,1,1,6.24772867,1706557458,Ticket,8fa8d01a3fac04d603e01f6593e86942ce5dc25b605264671e1a466f6ada0efb
9e1e6029435bddfa8672e5133b85710d5305a391025cdab7b62407b4c4db81c9,-1,0,1,0.03117648,1706557458,Ticket,8fa8d01a3fac04d603e01f6593e86942ce5dc25b605264671e1a466f6ada0efb
c015ae0d1daa8d5ff46b81ffffe147d9b68e81c2ec1a87552b943869cbc0b3b1,-1,0,1,0.03117648,1706557458,Ticket,8fa8d01a3fac04d603e01f6593e86942ce5dc25b605264671e1a466f6ada0efb
c015ae0d1daa8d5ff46b81ffffe147d9b68e81c2ec1a87552b943869cbc0b3b1,-1,1,1,6.24772867,1706557458,Ticket,8fa8d01a3fac04d603e01f6593e86942ce5dc25b605264671e1a466f6ada0efb
e04dd585feb43556e61553c8f0fb13058731fffac5430a4bc48b36c994327b86,-1,0,1,0.03117648,1706557458,Ticket,8fa8d01a3fac04d603e01f6593e86942ce5dc25b605264671e1a466f6ada0efb
e04dd585feb43556e61553c8f0fb13058731fffac5430a4bc48b36c994327b86,-1,1,1,6.24772867,1706557458,Ticket,8fa8d01a3fac04d603e01f6593e86942ce5dc25b605264671e1a466f6ada0efb
8fa8d01a3fac04d603e01f6593e86942ce5dc25b605264671e1a466f6ada0efb,1,0,1,0.03117648,1706557427,Regular,c015ae0d1daa8d5ff46b81ffffe147d9b68e81c2ec1a87552b943869cbc0b3b1
8fa8d01a3fac04d603e01f6593e86942ce5dc25b605264671e1a466f6ada0efb,1,1,1,6.24772867,1706557427,Regular,c015ae0d1daa8d5ff46b81ffffe147d9b68e81c2ec1a87552b943869cbc0b3b1
8fa8d01a3fac04d603e01f6593e86942ce5dc25b605264671e1a466f6ada0efb,1,5,1,6.24772867,1706557427,Regular,e04dd585feb43556e61553c8f0fb13058731fffac5430a4bc48b36c994327b86
8fa8d01a3fac04d603e01f6593e86942ce5dc25b605264671e1a466f6ada0efb,1,2,1,0.03117648,1706557427,Regular,9e1e6029435bddfa8672e5133b85710d5305a391025cdab7b62407b4c4db81c9
8fa8d01a3fac04d603e01f6593e86942ce5dc25b605264671e1a466f6ada0efb,1,4,1,0.03117648,1706557427,Regular,e04dd585feb43556e61553c8f0fb13058731fffac5430a4bc48b36c994327b86
8fa8d01a3fac04d603e01f6593e86942ce5dc25b605264671e1a466f6ada0efb,1,3,1,6.24772867,1706557427,Regular,9e1e6029435bddfa8672e5133b85710d5305a391025cdab7b62407b4c4db81c9
