tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc203b58943b3c8e0434c07f5485f192a5c7dd3daf48d759db7d8ed415bf87b3,-1,6,1,319.34043,1676063274,Regular,fd97b9ffb8a438b2f51d1e793cddeafaac17d20a1d73be9187583d3ef45c49cc
fd97b9ffb8a438b2f51d1e793cddeafaac17d20a1d73be9187583d3ef45c49cc,1,0,1,319.34043,1676059192,Regular,dc203b58943b3c8e0434c07f5485f192a5c7dd3daf48d759db7d8ed415bf87b3
49ec1514900383c10a46a8ce37e3dc34cffdd21e248b681a00b36b1142430535,-1,2,1,87.71002807,1675806027,Regular,0023d9aba9777abb2abfb02b61172da9c71610b8e8de5a71d68f67f2bffaeaa9
0023d9aba9777abb2abfb02b61172da9c71610b8e8de5a71d68f67f2bffaeaa9,1,1,1,87.71002807,1675798745,Regular,49ec1514900383c10a46a8ce37e3dc34cffdd21e248b681a00b36b1142430535
39f987f355cb591e0227f7cfc69d923a1f5fff349c6ee71a1fe9ceb188ac7761,-1,6,1,49.7378182,1675443962,Regular,49262236f63cd39c51e7b70211880b8fdaf4a7f4872b0d215550a7941374d742
49262236f63cd39c51e7b70211880b8fdaf4a7f4872b0d215550a7941374d742,1,0,1,49.7378182,1675441914,Regular,39f987f355cb591e0227f7cfc69d923a1f5fff349c6ee71a1fe9ceb188ac7761
d0f7b32c478ab0d36a2aaebb30bfdbcf42b9f3933ed255a2fcec122c6b8f0600,-1,5,1,36.67829,1675177202,Regular,d51437c2c50e4dcc6e626e2885d668b97e91bb11a41227a99a41877603ecb666
d51437c2c50e4dcc6e626e2885d668b97e91bb11a41227a99a41877603ecb666,1,0,1,36.67829,1675171784,Regular,d0f7b32c478ab0d36a2aaebb30bfdbcf42b9f3933ed255a2fcec122c6b8f0600
99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17,-1,5,1,26.3765344,1674710339,Regular,d44c6e4d447db3720e3ac4f72c2049a8bc18374fb8957842034d5f205b48b456
d44c6e4d447db3720e3ac4f72c2049a8bc18374fb8957842034d5f205b48b456,1,1,1,26.3765344,1674705500,Regular,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
