tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,17,1,16.09489763,1672977752,Regular,5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,1,1,293.46455265,1672915243,Regular,344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103
5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326,1,1,1,16.09489763,1672798513,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,6,1,293.46455265,1672715065,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc,-1,1,1,70.53509559,1672570106,Regular,91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601
91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601,1,0,1,70.53509559,1672549163,Regular,b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc
22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36,-1,1,1,287.45371076,1672483480,Regular,745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3
745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3,1,0,1,287.45371076,1672463301,Regular,22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36
91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976,-1,1,1,249.86952313,1672397924,Regular,2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f
2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f,1,0,1,249.86952313,1672373727,Regular,91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,2,1,223.02966566,1672310433,Regular,4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911
4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911,1,0,1,223.02966566,1672291801,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,3,1,226.4410239,1672224034,Regular,aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9
aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9,1,0,1,226.4410239,1672200272,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368,-1,1,1,246.88978273,1672137648,Regular,df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a
df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a,1,0,1,246.88978273,1672117784,Regular,e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368
95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd,-1,0,1,240.03318588,1672051295,Regular,1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a
1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a,1,0,1,240.03318588,1672020197,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,2,1,210.95607846,1671965178,Regular,fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c
fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c,1,0,1,210.95607846,1671933893,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf,-1,1,1,104.33316649,1671878429,Regular,9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97
9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97,1,0,1,104.33316649,1671853951,Regular,0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,3,1,225.10328717,1671792031,Regular,d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d
d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d,1,0,1,225.10328717,1671766444,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99,-1,1,1,200.60515484,1671705911,Regular,1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949
1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949,1,0,1,200.60515484,1671679139,Regular,60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,1,1,170.85636503,1671619349,Regular,fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0
fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0,1,0,1,170.85636503,1671593373,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,1,1,335.46594563,1671532823,Regular,980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39
980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39,1,0,1,335.46594563,1671504626,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,2,1,189.66758805,1671446450,Regular,4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,3,1,178.2587573,1671446450,Regular,00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7
00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7,1,0,1,178.2587573,1671417703,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915,1,0,1,189.66758805,1671361640,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,3,1,226.65643152,1671274222,Regular,a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161
a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161,1,0,1,226.65643152,1671248713,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,1,1,216.90594299,1671187224,Regular,d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba
d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba,1,0,1,216.90594299,1671160105,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131,-1,2,1,129.61989208,1671100828,Regular,f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4
